Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15784;"Psychiatrie de l'Enfant (discontinued)";journal;"0079726X";0,295;Q3;17;16;64;1247;14;63;0,15;77,94;31,43;0;0;France;Western Europe;"Presses Universitaires de France";"1971-2018";"Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
2;15488;"L'Encephale";journal;"00137006";0,294;Q3;55;172;272;3573;215;257;0,66;20,77;31,22;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946, 1949-1973, 1975-2023";"Arts and Humanities (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine"
3;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,257;Q3;20;62;245;1553;30;234;0,11;25,05;42,68;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
4;15584;"Evolution Psychiatrique";journal;"17696674, 00143855";0,223;Q3;15;64;172;1184;36;161;0,17;18,50;34,43;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1948-1979, 1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
5;17600155223;"Revue de Psychotherapie Psychanalytique de Groupe";journal;"17762863, 02971194";0,210;Q3;11;28;85;404;7;78;0,10;14,43;37,04;1;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
6;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,187;Q3;26;124;356;2249;92;345;0,29;18,14;34,03;10;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
7;17700155812;"Champ Psychosomatique";journal;"12665371";0,130;Q4;7;48;119;562;11;110;0,11;11,71;57,50;0;0;France;Western Europe;"Esprit";"1995-1997, 2001-2014";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
8;14736;"Revue Francaise de Psychanalyse";journal;"00352942";0,125;Q4;17;115;355;1828;37;354;0,10;15,90;39,42;0;0;France;Western Europe;"Presses Universitaires de France";"1951-1979, 2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
9;17600154904;"Cliniques Mediterraneennes";journal;"07627491, 17762790";0,124;Q4;10;43;123;706;9;119;0,06;16,42;34,78;0;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
10;17700155818;"Topique";journal;"00409375";0,114;Q4;6;42;173;710;4;165;0,03;16,90;38,89;0;0;France;Western Europe;"Esprit";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
11;4000148906;"NPG Neurologie - Psychiatrie - Geriatrie";journal;"16274830";0,111;Q4;10;55;65;527;1;53;0,02;9,58;36,21;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Geriatrics and Gerontology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
12;29952;"Soins Psychiatrie";journal;"02416972";0,108;Q4;11;61;171;20;2;168;0,02;0,33;55,07;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
13;66592;"Confrontations Psychiatriques";journal;"01539329";0,101;Q4;5;20;33;104;3;31;0,00;5,20;25,00;0;0;France;Western Europe;"Sanofi Aventis France";"1976-1987, 1989-1993, 1995-2003, 2005-2006, 2008";"Psychiatry and Mental Health (Q4)";"Medicine"
14;17700156205;"Essaim (discontinued)";journal;"1287258X, 17762839";0,100;Q4;4;23;78;531;1;77;0,02;23,09;36,36;0;0;France;Western Europe;"Editions Eres";"2001-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
15;17700156013;"Figures de la Psychanalyse";journal;"17762847, 16233883";0,100;Q4;5;35;103;464;1;99;0,02;13,26;33,33;0;0;France;Western Europe;"Editions Eres";"2001-2007, 2009-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
16;17600155138;"Revue Francaise de Psychosomatique (discontinued)";journal;"11644796";0,100;Q4;9;26;78;275;1;72;0,00;10,58;39,13;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2018";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
17;17600155216;"Savoirs et Clinique";journal;"16343298, 17762871";0,100;Q4;3;27;62;655;0;57;0,00;24,26;43,75;0;0;France;Western Europe;"Editions Eres";"2002-2010, 2012-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
18;16133;"Information Psychiatrique";journal;"19524056, 00200204";;-;11;118;0;1530;0;0;0,00;12,97;30,00;0;0;France;Western Europe;"John Libbey";"1965, 1973-1980, 1982-1988, 2005-2023";"Psychiatry and Mental Health";"Medicine"
