Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28423;"Steel and Composite Structures";journal;"12299367";0,848;Q1;79;216;335;7313;1024;334;3,16;33,86;21,50;3;0;South Korea;Asiatic Region;"Techno-Press";"2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
2;27376;"Metals and Materials International";journal;"15989623, 20054149";0,671;Q1;56;150;483;4388;806;483;1,98;29,25;19,85;0;0;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"1996-2023";"Materials Chemistry (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
3;13300154705;"Electronic Materials Letters";journal;"17388090, 20936788";0,511;Q2;43;120;520;3825;878;520;1,92;31,88;25,10;0;0;South Korea;Asiatic Region;"Springer Netherlands";"2008-2023";"Electronic, Optical and Magnetic Materials (Q2)";"Materials Science"
4;25941;"Macromolecular Research";journal;"15985032";0,461;Q2;58;155;552;5633;888;547;1,47;36,34;32,16;0;0;South Korea;Asiatic Region;"Polymer Society of Korea";"2002-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
5;5900153313;"Journal of Korean Institute of Metals and Materials";journal;"17388228";0,441;Q2;23;124;374;3027;469;374;1,69;24,41;19,89;0;0;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"2007-2023";"Electronic, Optical and Magnetic Materials (Q2); Metals and Alloys (Q2); Modeling and Simulation (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Mathematics"
6;144862;"Fibers and Polymers";journal;"12299197";0,414;Q2;71;264;1003;8034;1362;1003;1,29;30,43;37,23;1;0;South Korea;Asiatic Region;"Korean Fiber Society";"2000-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
7;19700186895;"Progress in Superconductivity and Cryogenics (PSAC)";journal;"22876251, 12293008";0,351;Q3;9;40;131;584;77;131;0,70;14,60;13,86;0;0;South Korea;Asiatic Region;"Korea Institute of Applied Superconductivity and Cryogenics";"2009-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science"
8;145700;"Korea Australia Rheology Journal";journal;"1226119X";0,339;Q2;34;33;102;1255;108;100;1,04;38,03;19,32;0;0;South Korea;Asiatic Region;"The Korean Society of Rheology";"2003-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
9;20500195078;"International Journal of Aeronautical and Space Sciences";journal;"20932480, 2093274X";0,320;Q2;27;62;143;1296;95;143;0,60;20,90;25,15;0;0;South Korea;Asiatic Region;"The Korean Society for Aeronautical &amp; Space Sciences";"2011-2023";"Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Aerospace Engineering (Q3); Control and Systems Engineering (Q3)";"Engineering; Materials Science"
10;12400154725;"Journal of Magnetics";journal;"12261750";0,315;Q3;20;100;227;1863;149;227;0,71;18,63;24,76;0;0;South Korea;Asiatic Region;"The Korean Magnestics Society";"2008-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
11;17600155058;"Journal of Semiconductor Technology and Science";journal;"15981657";0,246;Q3;22;110;291;1655;197;283;0,63;15,05;16,22;0;0;South Korea;Asiatic Region;"Institute of Electronics Engineers of Korea";"2005, 2009-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science"
12;21100224432;"Journal of the Korean Wood Science and Technology";journal;"22337180, 10170715";0,241;Q3;21;90;245;1850;122;245;0,48;20,56;36,22;0;0;South Korea;Asiatic Region;"Korean Society of Wood Science Technology";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
13;74390;"Palpu Chongi Gisul/Journal of Korea Technical Association of the Pulp and Paper Industry";journal;"02533200";0,241;Q3;15;107;207;1575;106;207;0,54;14,72;29,45;0;0;South Korea;Asiatic Region;"Korean Technical Assoc. of the Pulp and Paper Industry";"2000-2023";"Media Technology (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Engineering; Materials Science"
14;19900192567;"Transactions on Electrical and Electronic Materials";journal;"20927592, 12297607";0,238;Q3;29;72;216;1427;145;216;0,61;19,82;22,60;0;0;South Korea;Asiatic Region;"The Korean Institute of Electrical and Electronic Material Engineers";"2011-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science"
15;22026;"Journal of Ceramic Processing Research";journal;"12299162";0,208;Q3;35;241;438;5382;241;438;0,44;22,33;25,68;0;0;South Korea;Asiatic Region;"Hanyang University";"2000-2023";"Ceramics and Composites (Q3)";"Materials Science"
16;13696;"Polymer (Korea)";journal;"0379153X";0,194;Q3;20;140;370;3643;193;370;0,57;26,02;29,06;0;0;South Korea;Asiatic Region;"Polymer Society of Korea";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
17;5300152529;"Journal of the Korean Ceramic Society";journal;"12297801";0,162;Q4;30;109;281;2543;88;281;0,28;23,33;26,80;0;0;South Korea;Asiatic Region;"Korean Ceramic Society";"2007-2023";"Ceramics and Composites (Q4)";"Materials Science"
18;7200153172;"Korean Journal of Materials Research";journal;"12250562";0,138;Q4;11;120;347;2413;60;347;0,18;20,11;29,37;0;0;South Korea;Asiatic Region;"Korea Federation of Science and Technology";"2007-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
19;21100390420;"Fiber Society Spring 2014 Technical Conference: Fibers for Progress";conference and proceedings;"-";0,100;-;2;0;100;0;2;99;0,02;0,00;0,00;0;0;South Korea;Asiatic Region;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
20;21100833806;"Journal of the Korean Society of Clothing and Textiles";journal;"22340793, 12251151";;-;9;4;0;124;0;0;0,00;31,00;71,43;0;0;South Korea;Asiatic Region;"Korean Society of Clothing and Textiles";"2016-2023";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Polymers and Plastics";"Engineering; Materials Science"
