Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20798;"Immunity";journal;"10974180, 10747613";14,294;Q1;455;174;466;7469;8317;463;16,71;42,93;31,72;0;0;United States;Northern America;"Cell Press";"1994-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
2;20278;"Microbiology and Molecular Biology Reviews";journal;"10985557, 10922172";11,404;-;277;27;86;7491;1635;86;15,30;277,44;21,62;0;0;United States;Northern America;"American Society for Microbiology";"1997-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
3;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";5,245;Q1;331;41;121;9435;1773;120;13,44;230,12;28,26;0;0;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
4;19708;"FEMS Microbiology Reviews";journal;"01686445, 15746976";4,974;Q1;250;41;93;6660;959;88;10,36;162,44;25,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
5;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";4,135;Q1;200;100;303;4359;1941;271;6,60;43,59;26,01;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
6;20862;"Trends in Microbiology";journal;"18784380, 0966842X";3,309;Q1;231;119;579;4424;2125;388;3,86;37,18;28,06;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
7;21309;"AIDS";journal;"14735571, 02699370";2,740;Q1;230;538;1619;13962;8064;1249;4,82;25,95;41,44;205;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
8;20228;"Emerging Infectious Diseases";journal;"10806040, 10806059";2,267;Q1;264;355;699;7195;3349;604;5,04;20,27;38,69;207;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1995-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
9;22440;"Journal of Infectious Diseases";journal;"00221899, 15376613";2,250;Q1;276;582;1954;18505;9791;1835;4,79;31,80;36,55;222;0;United Kingdom;Western Europe;"Oxford University Press";"1904-2023";"Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Medicine"
10;21817;"Clinical Infectious Diseases";journal;"15376591, 10584838";2,242;Q1;387;822;2229;19388;11098;1844;4,68;23,59;36,90;326;0;United Kingdom;Western Europe;"Oxford University Press";"1985-1986, 1988-1990, 1992-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
11;19615;"Antimicrobial Agents and Chemotherapy";journal;"10986596, 00664804";2,208;Q1;289;710;2041;19690;10076;1960;4,81;27,73;37,38;0;0;United States;Northern America;"American Society for Microbiology";"1963-1970, 1972-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;22343;"Infection and Immunity";journal;"10985522, 00199567";2,126;Q1;242;925;3009;37777;12872;2999;4,15;40,84;37,71;0;0;United States;Northern America;"American Society for Microbiology";"1971-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
13;15300154823;"Journal of acquired immune deficiency syndromes (1999)";journal;"15254135, 19447884";1,889;Q1;171;350;805;9491;3074;658;3,76;27,12;42,47;126;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-1994, 1996-2023";"Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
14;20863;"Trends in Parasitology";journal;"14715007, 14714922";1,799;Q1;167;131;560;4396;1595;398;2,55;33,56;25,19;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
15;19604;"Advances in Virus Research";journal;"15578399, 00653527";1,752;Q1;104;46;55;6559;198;53;2,66;142,59;25,45;0;0;United States;Northern America;"Academic Press Inc.";"1953-1955, 1957-1970, 1972-1974, 1976-1979, 1981-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
16;20264;"Microbes and Infection";journal;"1769714X, 12864579";1,685;Q1;156;165;537;8085;2085;521;4,14;49,00;36,82;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
17;20356;"Reviews in Medical Virology";journal;"10529276, 10991654";1,657;Q1;106;35;106;2671;428;89;3,94;76,31;20,90;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
18;12611;"Drug Resistance Updates";journal;"13687646, 15322084";1,502;Q1;132;33;114;2929;467;106;5,09;88,76;31,08;1;0;United States;Northern America;"Churchill Livingstone";"1998-2023";"Cancer Research (Q1); Infectious Diseases (Q1); Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;21790;"Antiviral Therapy";journal;"20402058, 13596535";1,484;Q1;93;81;122;2616;420;112;3,19;32,30;37,38;0;0;United Kingdom;Western Europe;"Sage Publications";"1996-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;22379;"International Journal for Parasitology";journal;"18790135, 00207519";1,386;Q1;157;158;555;8257;1715;537;2,98;52,26;33,22;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
21;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";1,367;Q1;221;472;1223;11283;3929;969;3,00;23,90;38,94;102;0;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;15739;"Pediatric Infectious Disease Journal";journal;"08913668, 15320987";1,296;Q1;155;345;987;7154;2737;891;2,54;20,74;40,70;90;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
23;24944;"Sexually Transmitted Diseases";journal;"15374521, 01485717";1,260;Q1;113;176;375;4561;950;332;2,29;25,91;49,43;64;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Dermatology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
24;23122;"Tropical Medicine and International Health";journal;"13602276, 13653156";1,211;Q1;130;172;455;4041;963;408;2,17;23,49;32,60;94;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
25;22916;"Medical Mycology";journal;"13693786, 14602709";1,186;Q1;105;67;248;2228;690;245;2,21;33,25;36,78;4;0;United Kingdom;Western Europe;"Oxford University Press";"1962-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
26;21376;"Vaccine";journal;"0264410X, 18732518";1,153;Q1;215;654;1597;21321;5238;1526;3,16;32,60;37,95;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
27;22993;"Parasitology";journal;"14698161, 00311820";1,127;Q1;129;156;488;6056;1174;482;2,00;38,82;32,33;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q1); Parasitology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
28;21787;"American Journal of Tropical Medicine and Hygiene";journal;"14761645, 00029637";1,122;Q1;169;311;716;5955;1563;692;2,18;19,15;33,06;141;0;United States;Northern America;"American Society of Tropical Medicine and Hygiene";"1945-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
29;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";1,105;Q1;117;162;559;3267;1183;539;1,88;20,17;33,78;0;0;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
30;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";1,095;Q1;121;267;649;5526;1052;542;1,45;20,70;36,39;0;0;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
31;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";1,090;Q1;108;65;277;2662;575;263;2,14;40,95;27,92;3;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
32;22307;"HIV Medicine";journal;"14681293, 14642662";1,082;Q1;86;46;115;1343;289;105;3,09;29,20;34,86;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Health Policy (Q1); Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
33;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";1,077;Q1;110;71;207;2027;786;202;3,95;28,55;25,28;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q1); Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
34;21771;"AIDS Research and Human Retroviruses";journal;"19318405, 08892229";1,066;Q1;98;148;627;4734;1587;605;2,44;31,99;37,86;19;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987-2023";"Infectious Diseases (Q1); Immunology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
35;22471;"Lancet Infectious Diseases, The";journal;"14744457, 14733099";1,037;Q1;291;241;305;5633;904;215;2,96;23,37;31,02;1;0;United Kingdom;Western Europe;"Lancet Publishing Group";"2001-2023";"Infectious Diseases (Q1)";"Medicine"
36;19678;"Diagnostic Microbiology and Infectious Disease";journal;"18790070, 07328893";0,962;Q1;105;144;423;3406;989;420;2,39;23,65;38,82;0;0;United States;Northern America;"Elsevier Inc.";"1983-2024";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
37;12100157191;"Innate Immunity";journal;"17534259, 17534267";0,961;Q1;78;55;159;2285;360;145;2,35;41,55;35,12;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Infectious Diseases (Q1); Cell Biology (Q2); Immunology (Q2); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
38;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";0,954;Q1;152;192;531;4932;1084;409;1,77;25,69;46,31;114;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Epidemiology (Q2)";"Medicine"
39;15968;"Journal of Medical Virology";journal;"10969071, 01466615";0,950;Q1;154;281;721;8704;2110;720;2,74;30,98;39,74;73;0;United States;Northern America;"John Wiley and Sons Inc.";"1977-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
40;19700166901;"Fungal Biology";journal;"18786146";0,918;Q1;118;198;635;5725;903;599;1,38;28,91;35,24;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Infectious Diseases (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
41;19686;"Epidemiology and Infection";journal;"14694409, 09502688";0,901;Q2;123;137;431;3821;896;430;1,86;27,89;32,96;12;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1987-2023";"Epidemiology (Q2); Infectious Diseases (Q2)";"Medicine"
42;21786;"American Journal of Infection Control";journal;"15273296, 01966553";0,884;Q2;128;98;253;2500;532;225;1,88;25,51;50,47;40;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Infectious Diseases (Q2)";"Medicine"
43;22941;"Microbial Pathogenesis";journal;"10961208, 08824010";0,879;Q2;98;67;205;2540;386;205;1,84;37,91;34,43;1;0;United States;Northern America;"Academic Press";"1986-2023";"Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
44;22911;"Malaria Journal";journal;"14752875";0,868;Q2;120;43;19;1204;38;19;2,00;28,00;31,55;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
45;22350;"Infectious Disease Clinics of North America";journal;"15579824, 08915520";0,855;Q2;115;43;160;3085;461;148;2,71;71,74;35,11;0;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Microbiology (medical) (Q1); Infectious Diseases (Q2)";"Medicine"
46;22421;"Journal of Clinical Virology";journal;"13866532, 18735967";0,834;Q2;127;120;304;3670;757;291;2,38;30,58;44,04;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
47;21844;"Current Opinion in Infectious Diseases";journal;"09517375, 14736527";0,809;Q2;118;87;258;3643;583;238;2,64;41,87;25,40;24;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Microbiology (medical) (Q1); Infectious Diseases (Q2)";"Medicine"
48;22427;"Journal of Hospital Infection";journal;"15322939, 01956701";0,794;Q2;138;192;596;4025;1059;462;1,63;20,96;39,10;35;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1980-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Infectious Diseases (Q2)";"Medicine"
49;19700;"European Journal of Clinical Microbiology and Infectious Diseases";journal;"09349723, 14354373";0,778;Q2;122;181;618;3477;1251;610;1,79;19,21;32,95;48;0;Germany;Western Europe;"Springer Verlag";"1988-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Infectious Diseases (Q2)";"Medicine"
50;24946;"Sexually Transmitted Infections";journal;"14723263, 13684973";0,777;Q2;112;167;522;2511;721;362;1,33;15,04;42,58;72;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1940-1942, 1973-1975, 1980-1988, 1992-1994, 1996-2023";"Dermatology (Q1); Infectious Diseases (Q2)";"Medicine"
51;20888;"Virus Research";journal;"01681702, 18727492";0,774;Q2;144;143;423;6413;843;419;1,87;44,85;33,08;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Cancer Research (Q2); Infectious Diseases (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
52;19108;"Tuberculosis";journal;"1873281X, 14729792";0,757;Q2;99;54;108;1495;194;103;1,58;27,69;30,17;0;0;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
53;19757;"International Journal of Antimicrobial Agents";journal;"09248579, 18727913";0,745;Q2;154;226;629;6015;1394;591;2,22;26,62;38,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
54;20491;"Journal of Medical Entomology";journal;"00222585";0,741;Q2;114;154;450;4302;612;449;1,35;27,94;27,66;50;0;United States;Northern America;"Oxford University Press";"1964-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
55;19724;"Helicobacter";journal;"10834389, 15235378";0,732;Q2;90;71;159;2661;494;152;2,91;37,48;27,86;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine"
56;29316;"Clinical Microbiology and Infection";journal;"1198743X, 14690691";0,722;Q2;198;223;561;5407;1049;464;2,35;24,25;33,51;47;0;United Kingdom;Western Europe;"Elsevier B.V.";"1995-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
57;21100241668;"Pathogens and Disease";journal;"2049632X";0,713;Q2;118;173;319;5719;640;316;1,93;33,06;38,69;0;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
58;19252;"Transplant Infectious Disease";journal;"13993062, 13982273";0,701;Q2;77;37;131;980;272;112;2,07;26,49;25,78;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Infectious Diseases (Q2); Transplantation (Q2)";"Medicine"
59;21875;"Experimental Parasitology";journal;"00144894, 10902449";0,697;-;86;69;301;2101;395;301;1,19;30,45;40,77;1;0;United States;Northern America;"Academic Press Inc.";"1951-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
60;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,675;Q2;80;117;307;2908;415;304;1,26;24,85;28,57;35;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Parasitology (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
61;21773;"AIDS Reviews";journal;"11396121, 16986997";0,669;Q2;62;23;72;2160;126;72;2,15;93,91;31,37;0;0;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine"
62;21288;"Acta Tropica";journal;"18736254, 0001706X";0,667;Q2;117;166;383;5247;608;376;1,37;31,61;31,76;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Insect Science (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
63;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,665;Q2;78;210;581;3904;793;492;1,27;18,59;39,29;55;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine"
64;22994;"Parasitology International";journal;"13835769, 18730329";0,640;Q2;68;46;118;1275;149;118;1,31;27,72;26,70;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1997-2024";"Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
65;19545;"AIDS Education and Prevention";journal;"19432755, 08999546";0,636;Q2;80;54;164;1892;223;163;1,23;35,04;49,53;36;0;United States;Northern America;"Guilford Publications";"1989-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine; Social Sciences"
66;27198;"HIV Clinical Trials";journal;"15284336";0,634;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2018";"Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine"
67;22428;"Journal of Infection";journal;"01634453, 15322742";0,631;Q2;137;119;419;2664;650;336;1,38;22,39;26,22;12;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1979-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
68;22474;"Leprosy Review";journal;"03057518";0,601;Q2;51;59;228;763;218;182;0,81;12,93;32,10;0;0;United Kingdom;Western Europe;"British Leprosy Relief Association";"1945-1948, 1950-2023";"Medicine (miscellaneous) (Q1); Dermatology (Q2); Infectious Diseases (Q2)";"Medicine"
69;20153;"AIDS and Behavior";journal;"10907165, 15733254";0,600;Q2;127;39;115;1551;132;114;1,07;39,77;48,44;0;0;United States;Northern America;"Springer New York";"1997-2023";"Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Social Psychology (Q2)";"Medicine; Psychology"
70;19661;"Contributions to Microbiology";book series;"14209519, 1662291X";0,577;Q2;40;12;72;1429;94;72;0,77;119,08;25,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2001, 2003-2009, 2011";"Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
71;24790;"Journal of the European Academy of Dermatology and Venereology";journal;"09269959, 14683083";0,572;Q2;133;235;550;3695;540;308;0,96;15,72;31,65;15;0;United States;Northern America;"John Wiley and Sons Inc.";"1991-2023";"Dermatology (Q2); Infectious Diseases (Q2)";"Medicine"
72;19764;"Intervirology";journal;"03005526, 14230100";0,543;Q2;68;56;146;1875;263;144;1,70;33,48;33,64;7;0;Switzerland;Western Europe;"S. Karger AG";"1973-2023";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
73;27507;"Infectious Diseases in Obstetrics and Gynecology";journal;"10980997, 10647449";0,528;Q2;52;34;98;642;107;87;0,85;18,88;37,82;7;0;United States;Northern America;"Hindawi Publishing Corporation";"1993-2023";"Dermatology (Q2); Infectious Diseases (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
74;16442;"Journal of Travel Medicine";journal;"11951982, 17088305";0,525;Q2;74;95;239;1495;263;196;0,99;15,74;33,20;24;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
75;22294;"Herpes";journal;"09697667, 14701537";0,498;Q2;42;13;57;576;87;46;1,76;44,31;13,33;0;0;United Kingdom;Western Europe;"Cambridge Medical Publications";"1997-2009";"Infectious Diseases (Q2)";"Medicine"
76;20340;"Parasitology Research";journal;"14321955, 09320113";0,498;Q2;109;285;590;7434;628;587;1,03;26,08;34,66;37;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Insect Science (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
77;20802;"Vector-Borne and Zoonotic Diseases";journal;"15303667, 15577759";0,498;Q2;87;23;70;265;61;65;0,87;11,52;27,50;10;0;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Infectious Diseases (Q2); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
78;14676;"Infection";journal;"03008126, 14390973";0,496;Q2;90;98;301;1987;411;265;1,15;20,28;35,92;16;0;Germany;Western Europe;"Urban und Vogel";"1973-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
79;21100451659;"Infectious Diseases";journal;"23744235, 23744243";0,489;Q2;83;227;657;4661;865;624;1,13;20,53;34,61;40;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
80;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";0,475;Q2;112;40;58;1369;64;44;1,10;34,23;30,67;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
81;36513;"BMC Infectious Diseases";journal;"14712334";0,461;Q3;129;30;57;820;76;57;1,33;27,33;38,76;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Infectious Diseases (Q3)";"Medicine"
82;22380;"International Journal of Infectious Diseases";journal;"12019712, 18783511";0,448;Q3;131;56;193;1577;176;148;0,65;28,16;34,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Infectious Diseases (Q3)";"Medicine"
83;15774;"Mycoses";journal;"09337407, 14390507";0,421;Q3;87;105;253;1994;298;251;1,09;18,99;36,55;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
84;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,395;Q3;65;36;79;1326;79;77;0,85;36,83;30,84;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
85;15119;"Journal of Tropical Pediatrics";journal;"14653664, 01426338";0,392;Q3;59;94;293;1619;181;228;0,57;17,22;42,92;27;0;United Kingdom;Western Europe;"Oxford University Press";"1955-2023";"Pediatrics, Perinatology and Child Health (Q2); Infectious Diseases (Q3)";"Medicine"
86;20570;"Chemotherapy";journal;"00093157, 14219794";0,382;Q3;61;54;219;1516;283;213;1,31;28,07;33,49;4;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Drug Discovery (Q3); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
