Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;32694;"Tappi Journal";trade journal;"07341415";0,217;Q3;48;62;173;1180;98;142;0,55;19,03;19,59;0;13;United States;Northern America;"Technical Assoc. of the Pulp and Paper Industry Press";"1977-2023";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
2;17801;"Materials Evaluation";trade journal;"00255327";0,156;Q4;35;1;51;16;25;51;1,18;16,00;66,67;0;0;United States;Northern America;"American Society for Nondestructive Testing";"1970-1990, 1993-2018, 2020-2022";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
3;16129;"Indian Concrete Journal";trade journal;"00194565";0,139;Q4;28;78;233;1882;60;222;0,28;24,13;17,53;0;14;India;Asiatic Region;"Associated Cement Companies Ltd.";"1969-1989, 1995-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
4;19882;"Advanced Materials and Processes";trade journal;"08827958";0,128;Q4;41;85;127;377;20;94;0,09;4,44;21,79;0;9;United States;Northern America;"ASM International";"1985-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
5;16029;"Lace";trade journal;"03083039";0,125;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Lace Guild";"1999-2017";"History (Q2); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Materials Science"
6;17802;"Materials Performance";trade journal;"00941492";0,121;Q4;29;0;225;0;30;212;0,14;0,00;0,00;0;0;United States;Northern America;"NACE International";"1974-2019";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
7;23931;"Concrete Construction - World of Concrete";trade journal;"15337316";0,110;Q4;7;0;6;0;1;6;0,00;0,00;0,00;0;0;United States;Northern America;"Hanley Wood LLC";"1969-1990, 1996-2017";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
8;19821;"Wire Journal International";trade journal;"02774275";0,108;Q4;14;0;38;0;2;38;0,00;0,00;0,00;0;0;United States;Northern America;"Wire Association International Inc.";"1981-1989, 1995-2011, 2013-2017";"Industrial and Manufacturing Engineering (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
9;15286;"AATCC Review";trade journal;"15328813, 23305525";0,107;Q4;30;8;57;84;5;57;0,03;10,50;33,33;0;1;United States;Northern America;"American Association of Textile Chemists and Colorists";"2001-2020";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
10;15018;"Civil Engineering";trade journal;"08857024, 23810688";0,107;Q4;14;76;293;0;15;293;0,05;0,00;25,32;0;17;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-2023";"Ceramics and Composites (Q4); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4); Materials Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
11;16501;"Pakistan Textile Journal";trade journal;"00482757";0,107;Q4;6;41;132;23;3;109;0,02;0,56;0,00;0;2;Pakistan;Asiatic Region;"Pakistan Textile Journal";"1993-1994, 1996, 2005-2021";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
12;15191;"O Papel (Brazil)";trade journal;"00311057";0,105;Q4;14;157;386;230;12;382;0,02;1,46;23,33;0;18;Brazil;Latin America;"Assoc. Tecnica Brasileira de Celulose e Papel";"1996-2023";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
13;14695;"Converter";trade journal;"00108189";0,104;Q4;1;0;6;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Datateam Business Media Limited";"1998, 2000-2018";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
14;5100152202;"Icon News";trade journal;"17498988";0,103;Q4;2;0;27;0;1;27;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Paper Conservation";"2005-2018";"Media Technology (Q3); Conservation (Q4); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Materials Science"
15;20542;"Corrosion Management";trade journal;"13555243";0,102;Q4;4;18;42;123;2;42;0,04;6,83;14,29;0;3;United Kingdom;Western Europe;"Square One Advertising and Design Limited";"1994-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
16;12200154704;"Fire Risk Management";trade journal;"17571324";0,101;Q4;8;24;34;41;0;34;0,00;1,71;9,52;0;3;United Kingdom;Western Europe;"Fire Protection Association";"2008-2018, 2020-2021";"Materials Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Materials Science"
17;3300147905;"Home Textiles Today";trade journal;"01953184";0,101;Q4;1;0;20;0;0;20;0,00;0,00;0,00;0;0;United States;Northern America;"Reed Business Information (Cahners)";"2006-2018";"Materials Science (miscellaneous) (Q4)";"Materials Science"
18;14727;"International Paperworld IPW";trade journal;"16151720";0,101;Q4;8;7;51;5;0;51;0,00;0,71;30,77;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
19;16490;"Nonwovens Industry";trade journal;"01634429";0,101;Q4;5;86;218;0;0;40;0,00;0,00;21,43;0;5;United States;Northern America;"Rodman Publishing, Corp.";"1989-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
20;56171;"Paper Asia";trade journal;"02184540";0,101;Q4;6;0;575;0;23;566;0,04;0,00;0,00;0;0;Malaysia;Asiatic Region;"SHPMedia Sdn Bhd";"1997-2014, 2016-2019, 2021-2023";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
21;4700152288;"Professional Papermaking";trade journal;"16120485";0,101;Q4;8;0;25;0;0;25;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2005-2009, 2011, 2013-2018";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Media Technology (Q4)";"Chemical Engineering; Engineering; Materials Science"
22;15263;"Pulp and Paper Canada";trade journal;"03164004";0,101;Q4;29;0;31;0;0;26;0,00;0,00;0,00;0;0;Canada;Northern America;"Business Information Group";"1974-1992, 1994-2019, 2022-2023";"Chemical Engineering (miscellaneous) (Q4); Economics and Econometrics (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Economics, Econometrics and Finance; Engineering; Materials Science"
23;17147;"Textile Magazine";trade journal;"00405078";0,101;Q4;4;0;39;0;0;39;0,00;0,00;0,00;0;0;India;Asiatic Region;"Gopali and Co.";"1993-1994, 2001-2014, 2016-2017";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
24;25586;"Timber Bulletin";trade journal;"02594323";0,101;Q4;0;0;17;0;0;17;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"United Nations Economic Commission";"2000-2002, 2005-2018";"Forestry (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Materials Science"
25;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,101;Q4;11;0;131;0;3;131;0,03;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Media Technology (Q4)";"Chemical Engineering; Engineering; Materials Science"
26;15749;"International Paper Board Industry";trade journal;"00208191";0,100;Q4;2;0;119;0;0;119;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Brunton Business Publishing";"1998-2019";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
27;36573;"JEC Composites Magazine";trade journal;"1639965X";0,100;Q4;10;0;202;0;3;199;0,01;0,00;0,00;0;0;France;Western Europe;"Centre de documentation du verre textile et des plastiques renforces";"2003-2019, 2021-2022";"Ceramics and Composites (Q4); Materials Science (miscellaneous) (Q4)";"Materials Science"
28;15529;"Medical Device and Diagnostic Industry";trade journal;"0194844X";0,100;Q4;12;0;44;0;0;44;0,00;0,00;0,00;0;0;United States;Northern America;"Canon Communications LLC";"1979-1984, 1988-1991, 1993-2017";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
29;25521;"Northern Logger and Timber Processor";trade journal;"00293156";0,100;Q4;2;47;114;0;0;114;0,00;0,00;38,46;0;2;United States;Northern America;"Northeastern Loggers'Association";"1996-2023";"Forestry (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Materials Science"
30;5000153109;"Package Printing";trade journal;"01639234";0,100;Q4;1;0;127;0;0;127;0,00;0,00;0,00;0;0;United States;Northern America;"North American Publishing Co.";"2005-2019, 2021-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science"
31;5000160402;"Packaging News";trade journal;"00482676";0,100;Q4;2;0;112;0;0;66;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Yaffa Publishing Group";"2006-2019, 2022-2023";"Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
32;5700165164;"Paper360";trade journal;"19333684";0,100;Q4;6;1;121;0;3;121;0,04;0,00;0,00;0;0;United States;Northern America;"Questex Media Group Inc.";"2006-2019, 2022-2023";"Forestry (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Materials Science"
33;4100151611;"Printwear";trade journal;"15227898";0,100;Q4;2;0;301;0;0;301;0,00;0,00;0,00;0;0;United States;Northern America;"National Business Media Inc.";"1990, 2001-2018";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
34;12846;"Sportswear International";trade journal;"10210989";0,100;Q4;1;0;44;0;0;44;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2004-2013, 2018";"Materials Science (miscellaneous) (Q4)";"Materials Science"
35;16584;"Technical Textiles International";trade journal;"09645993";0,100;Q4;12;0;86;0;0;83;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"International Newsletters Ltd";"1992-2019";"Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
36;84226;"Textiles Panamericanos";trade journal;"00493570";0,100;Q4;1;49;146;0;0;142;0,00;0,00;43,75;0;3;United States;Northern America;"Billian Publishing Inc.";"1990-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
37;17098;"TextilWirtschaft";trade journal;"0040487X";0,100;Q4;1;0;437;0;0;437;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2004-2018";"Materials Science (miscellaneous) (Q4)";"Materials Science"
38;12600154713;"Twist";trade journal;"17590418";0,100;Q4;1;101;202;0;0;196;0,00;0,00;58,33;0;3;United Kingdom;Western Europe;"World Textile Information Network";"2008-2014, 2016-2023";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
39;54202;"Spinnovation";trade journal;"-";;-;4;4;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Spindelfabrik Suessen";"1995-2008, 2011-2013, 2016, 2020";"Business and International Management; Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Business, Management and Accounting; Engineering; Materials Science"
