Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;21100838570;"Academia (Greece)";journal;"22411402";0,101;Q4;3;30;54;658;3;49;0,06;21,93;54,76;0;11;Greece;Western Europe;"Higher Education Policy Network";"2017-2023";"Education (Q4)";"Social Sciences"
16;21100872338;"Mediterranean Chronicle";journal;"17919266";0,101;Q4;1;0;35;0;1;34;0,03;0,00;0,00;0;0;Greece;Western Europe;"Diavlos Publications";"2017-2018, 2020";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
15;21100869520;"Greek Review of Social Research";journal;"00139696, 22418512";0,102;Q4;4;7;11;321;0;11;0,00;45,86;60,00;0;3;Greece;Western Europe;"National Centre for Social Research";"2018-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
14;21100206628;"Ethnologia";journal;"11060972";0,104;Q4;1;0;7;0;0;7;0,00;0,00;0,00;0;0;Greece;Western Europe;"Greek Society for Ethnology";"2010, 2012-2013, 2015-2017";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
13;10300153374;"WSEAS Transactions on Environment and Development";journal;"17905079, 22243496";0,119;Q4;25;62;128;1465;35;128;0,27;23,63;34,86;0;37;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2007-2015, 2017-2023";"Development (Q4); Ecological Modeling (Q4); Energy (miscellaneous) (Q4); Environmental Chemistry (Q4); Environmental Engineering (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Waste Management and Disposal (Q4)";"Energy; Environmental Science; Social Sciences"
12;19700190300;"WSEAS Transactions on Power Systems";journal;"17905060, 2224350X";0,122;Q3;17;29;41;559;15;41;0,37;19,28;15,49;0;10;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2010-2014, 2018-2023";"Anthropology (Q3); Cultural Studies (Q3); Electrical and Electronic Engineering (Q4); Energy (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Energy; Engineering; Social Sciences"
11;21100790093;"Opuscula";journal;"20000898";0,148;Q3;9;10;25;577;12;25;0,40;57,70;60,00;0;0;Greece;Western Europe;"Swedish Institutes at Athens";"2015-2022";"Classics (Q1); Visual Arts and Performing Arts (Q1); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
10;21100211343;"Hellenic Journal of Psychology";journal;"17901391";0,165;Q4;13;15;48;799;14;48;0,34;53,27;63,41;0;0;Greece;Western Europe;"Psychological Society of Northern Greece";"2011-2023";"Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
9;21100228533;"Regional Science Inquiry";journal;"17917735, 17915961";0,207;Q3;11;35;111;1057;39;104;0,41;30,20;39,19;0;21;Greece;Western Europe;"Hellenic Association of Regional Scientists";"2012-2023";"Development (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
8;19600162008;"Mediterranean Archaeology and Archaeometry";journal;"11089628, 22418121";0,278;Q2;24;35;318;1450;183;314;0,57;41,43;44,05;0;8;Greece;Western Europe;"";"2008-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Anthropology (Q2); Archeology (Q2)";"Arts and Humanities; Social Sciences"
7;145757;"Chemistry Education Research and Practice";journal;"11094028";0,766;Q1;57;65;219;3546;573;217;2,41;54,55;56,02;2;7;Greece;Western Europe;"Ioannina University School of Medicine";"2005-2023";"Chemistry (miscellaneous) (Q1); Education (Q1)";"Chemistry; Social Sciences"
6;21101017026;"Athens Journal of Education";journal;"22417958";;-;5;20;0;765;0;0;0,00;38,25;62,07;1;12;Greece;Western Europe;"Athens Institute for Education and Research";"2019-2023";"Education";"Social Sciences"
5;21101061456;"Journal of Tourism, Heritage and Services Marketing";journal;"25291947";;-;10;13;0;515;0;0;0,00;39,62;47,62;0;4;Greece;Western Europe;"International Hellenic University";"2019-2023";"Geography, Planning and Development; Marketing; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
4;21101068596;"Population Medicine";journal;"26541459";;-;6;7;0;129;0;0;0,00;18,43;36,00;0;3;Greece;Western Europe;"European Publishing";"2019-2023";"Epidemiology; Health Informatics; Health Policy; Health (social science); Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
3;21101028197;"Punctum International Journal of Semiotics";journal;"24592943";;-;4;25;0;832;0;0;0,00;33,28;55,17;0;3;Greece;Western Europe;"Hellenic Semiotic Society";"2019-2022";"Communication; Linguistics and Language";"Social Sciences"
2;21101164613;"Review of Science, Mathematics and ICT Education";journal;"1791261X, 17923999";;-;5;11;0;335;0;0;0,00;30,45;52,00;0;1;Greece;Western Europe;"Department of Educational Sciences and Early Childhood Education, University of Patras";"2019-2023";"Developmental and Educational Psychology; Education; Mathematical Physics; Mathematics (miscellaneous)";"Mathematics; Psychology; Social Sciences"
1;21101036140;"Tobacco Prevention and Cessation";journal;"24593087";;-;18;30;105;884;95;96;0,86;29,47;47,41;1;11;Greece;Western Europe;"European Publishing";"2015-2023";"Epidemiology; Health Professions (miscellaneous); Health (social science); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
