Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15478;"Journal of Experimental Psychology: General";journal;"00963445, 19392222";4,369;Q1;186;39;112;3073;715;111;5,75;78,79;28,70;5;0;United States;Northern America;"American Psychological Association";"1975-2023";"Developmental Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
2;15598;"Experimental Neurology";journal;"00144886, 10902430";2,071;Q1;208;307;1009;18378;4569;937;4,51;59,86;36,94;17;0;United States;Northern America;"Academic Press Inc.";"1959-2023";"Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
3;18747;"Psychophysiology";journal;"00485772, 14698986";1,911;-;176;123;360;6655;1321;360;3,38;54,11;35,22;8;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
4;6000195389;"Developmental Neurobiology";journal;"1932846X, 19328451";1,868;Q1;141;73;330;4667;1050;327;3,18;63,93;45,86;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Developmental Neuroscience (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
5;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";1,711;Q1;162;65;238;2168;998;142;4,41;33,35;36,14;21;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Developmental Neuroscience (Q1); Geriatrics and Gerontology (Q1); Health Policy (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Cellular and Molecular Neuroscience (Q2); Epidemiology (Q2)";"Medicine; Neuroscience"
6;14987;"Developmental Medicine and Child Neurology";journal;"14698749, 00121622";1,659;Q2;168;306;694;6213;2038;450;2,47;20,30;55,36;89;0;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental Neuroscience (Q2)";"Medicine; Neuroscience"
7;18075;"Neurotoxicology and Teratology";journal;"08920362, 18729738";0,995;Q2;111;76;158;4273;506;156;2,86;56,22;45,67;35;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Developmental Neuroscience (Q2); Toxicology (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
8;14539;"Developmental Psychobiology";journal;"00121630, 10982302";0,978;Q2;104;79;219;4517;589;217;2,37;57,18;60,41;11;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Developmental and Educational Psychology (Q2); Developmental Neuroscience (Q2); Behavioral Neuroscience (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
9;12768;"British Journal of Developmental Psychology";journal;"2044835X, 0261510X";0,855;Q3;91;51;146;2422;258;139;1,67;47,49;60,90;0;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Developmental and Educational Psychology (Q2); Developmental Neuroscience (Q3)";"Neuroscience; Psychology"
10;15741;"Pediatric Neurology";journal;"18735150, 08878994";0,733;Q3;108;198;590;4260;1181;542;1,83;21,52;44,00;35;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Neurology (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
