Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23985;"Neurobiology of Aging";journal;"01974580, 15581497";2,530;Q1;212;212;606;10105;3264;584;5,04;47,67;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
2;29003;"Experimental Gerontology";journal;"18736815, 05315565";1,586;Q1;158;111;455;5616;1714;436;3,77;50,59;United States;Northern America;"Elsevier Inc.";"1964-2023";"Aging (Q1); Biochemistry (Q1); Endocrinology (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
3;29825;"Rejuvenation Research";journal;"15491684";0,834;Q2;70;68;293;2178;748;251;2,85;32,03;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2001, 2004-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;29802;"Psychology and Aging";journal;"08827974, 19391498";1,857;Q1;174;99;246;5263;957;244;3,25;53,16;United States;Northern America;"American Psychological Association";"1986-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Social Psychology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
5;29163;"International Journal of Aging and Human Development";journal;"00914150, 15413535";0,515;Q2;70;32;101;1475;136;101;1,03;46,09;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Aging (Q2); Geriatrics and Gerontology (Q2); Developmental and Educational Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
6;21100338316;"Anti-Aging Therapeutics - 2006 Conference Year";conference and proceedings;"-";0,101;-;2;0;52;0;6;52;0,00;0,00;United States;Northern America;"";"";"Aging";"Biochemistry, Genetics and Molecular Biology"
7;21100338309;"Anti-Aging Therapeutics - 2007 Conference Year";conference and proceedings;"-";0,100;-;2;0;42;0;1;41;0,02;0,00;United States;Northern America;"";"";"Aging";"Biochemistry, Genetics and Molecular Biology"
8;29107;"Hallym International Journal of Aging";journal;"15356523, 15414485";0,102;Q4;8;11;27;345;2;27;0,11;31,36;United States;Northern America;"Baywood Publishing Co. Inc.";"2003-2010";"Aging (Q4); Geriatrics and Gerontology (Q4); Social Sciences (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
9;19700175026;"Oxidative Medicine and Cellular Longevity";journal;"19420994, 19420900";0,225;Q3;152;47;7;2552;10;7;1,43;54,30;United States;Northern America;"Hindawi Publishing Corporation";"2008-2023";"Aging (Q3); Medicine (miscellaneous) (Q3); Biochemistry (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;71628;"Aging";journal;"19454589";;-;121;109;0;1351;0;0;0,00;12,39;United States;Northern America;"Impact Journals LLC";"2009-2023";"Aging; Cell Biology";"Biochemistry, Genetics and Molecular Biology"
11;28539;"Annual Review of Gerontology and Geriatrics";book series;"01988794";;-;20;13;0;954;0;0;0,00;73,38;United States;Northern America;"Springer Publishing Company";"1984-1990, 2009-2010, 2012, 2014-2018";"Aging; Geriatrics and Gerontology; Gerontology; Health (social science)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
12;19700177306;"International Journal of Alzheimer's Disease";journal;"20908024, 20900252";;-;61;1;0;54;0;0;0,00;54,00;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Aging; Behavioral Neuroscience; Cellular and Molecular Neuroscience; Cognitive Neuroscience; Neurology; Neurology (clinical)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
