Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24983;"Urban History Review";journal;"07030428";0,145;Q3;13;10;32;943;17;29;0,65;94,30;62,50;1;0;Canada;Northern America;"University of Toronto Press";"1978-2012, 2014-2023";"History (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
2;15887;"Journal of Urban History";journal;"15526771, 00961442";0,162;Q3;32;57;187;5275;75;183;0,44;92,54;33,33;3;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"History (Q2); Sociology and Political Science (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
3;98085;"Urban Anthropology and Studies of Cultural Systems and World Economic Development";journal;"08946019";0,132;Q3;20;12;38;816;9;36;0,23;68,00;30,77;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"1976-2013, 2015-2018";"Anthropology (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
4;19700200902;"Building and Landscapes";journal;"19360886, 19346832";0,102;Q4;6;13;12;872;0;10;0,00;67,08;60,00;0;0;United States;Northern America;"University of Minnesota Press";"2010-2022";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
5;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,472;Q2;64;25;84;1476;125;83;1,25;59,04;57,14;5;0;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Anthropology (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
6;145570;"Urban Ecosystems";journal;"15731642, 10838155";0,985;Q1;78;45;99;2523;272;99;1,99;56,07;37,31;15;0;United States;Northern America;"Kluwer Academic Publishers";"1997, 2001, 2005-2023";"Ecology (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
7;14116;"Education and Urban Society";journal;"00131245, 15523535";0,499;Q2;49;31;97;1500;73;97;0,56;48,39;54,55;11;0;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Education (Q2); Urban Studies (Q2)";"Social Sciences"
8;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,223;Q3;32;20;68;936;45;65;0,74;46,80;50,00;0;0;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q1); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Environmental Science; Social Sciences"
9;85530;"City and Society";journal;"08930465";0,374;Q2;32;19;53;842;41;48;0,53;44,32;62,50;0;0;United States;Northern America;"Wiley-Blackwell";"1987-1992, 1994, 2001-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
10;29643;"Urban Affairs Review";journal;"10780874";1,430;Q1;85;32;104;1392;200;92;1,60;43,50;32,73;17;0;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
11;5600155048;"Space and Culture";journal;"12063312";0,499;Q2;47;25;90;1084;96;87;0,91;43,36;39,29;2;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2); Urban Studies (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
12;14723;"Urban Education";journal;"00420859, 15528340";0,787;Q1;72;68;110;2938;113;93;0,85;43,21;54,87;20;0;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Education (Q1); Urban Studies (Q1)";"Social Sciences"
13;13928;"Journal of Planning Education and Research";journal;"0739456X, 15526577";0,920;Q1;87;43;125;1803;201;115;1,54;41,93;39,29;0;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
14;12637;"Canadian Journal of Urban Research";journal;"11883774";0,159;Q3;22;19;59;774;18;55;0,20;40,74;47,06;0;0;Canada;Northern America;"Institute of Urban Studies";"1992-2021";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
15;28465;"Economic Development Quarterly";journal;"15523543, 08912424";0,857;Q1;55;29;87;1153;128;80;1,11;39,76;27,12;16;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Development (Q1); Urban Studies (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
16;21730;"Urban Lawyer";journal;"00420905";0,316;Q2;15;26;110;1013;30;109;0,32;38,96;31,03;0;0;United States;Northern America;"American Bar Association";"1996, 1998-2012";"Law (Q2); Urban Studies (Q2)";"Social Sciences"
17;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,438;Q2;55;37;86;1387;94;84;1,08;37,49;24,24;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Civil and Structural Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
18;24406;"Journal of Urban Economics";journal;"10959068, 00941190";3,983;Q1;132;35;195;1278;707;193;2,67;36,51;7,04;31;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Economics and Econometrics (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
19;23588;"Journal of Real Estate Research";journal;"08965803";1,082;-;38;20;60;719;99;60;1,40;35,95;20,69;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
20;21101026989;"International Real Estate Review";journal;"21548919";;-;18;15;43;533;16;43;0,33;35,53;16,67;2;0;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
21;20500195138;"Urban Habitats";journal;"15417115";;-;6;9;0;300;0;0;0,00;33,33;22,22;0;0;United States;Northern America;"Center for Urban Restoration Ecology";"2011-2012";"Ecology; History; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Arts and Humanities; Environmental Science; Social Sciences"
22;21100274341;"Environment and Urbanization ASIA";journal;"09763546, 09754253";0,182;Q3;22;20;14;602;5;12;0,36;30,10;39,39;5;0;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Urban Studies (Q3)";"Social Sciences"
23;21100432349;"Change Over Time";journal;"2153053X, 21530548";;-;9;16;0;414;0;0;0,00;25,88;30,00;0;0;United States;Northern America;"University of Pennsylvania Press";"2011-2022";"Conservation; History; Nature and Landscape Conservation; Urban Studies";"Arts and Humanities; Environmental Science; Social Sciences"
24;21100370022;"Regional Research of Russia";journal;"20799713, 20799705";;-;18;45;0;623;0;0;0,00;13,84;47,83;0;0;United States;Northern America;"Pleiades Publishing";"2011-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
25;4900153503;"Projections";journal;"2638342X, 15356191";0,140;Q3;7;9;28;104;6;25;0,29;11,56;44,44;0;0;United States;Northern America;"MIT Department of Urban Studies and Planning";"2004, 2006-2008, 2010-2011, 2014, 2016-2017, 2019-2020";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
26;5900152753;"Harvard Design Magazine";journal;"10934421";0,102;Q4;8;17;76;85;6;71;0,08;5,00;29,41;0;0;United States;Northern America;"Harvard University";"2009-2019, 2021-2022";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
27;21100202934;"CTBUH Journal";journal;"19461194, 19461186";;-;9;46;0;59;0;0;0,00;1,28;16,13;0;0;United States;Northern America;"Council on Tall Buildings and Urban Habitat";"2011-2017, 2019-2021";"Architecture; Building and Construction; Urban Studies";"Engineering; Social Sciences"
28;74505;"Places";journal;"07310455";0,115;Q4;11;0;67;0;3;63;0,00;0,00;0,00;0;0;United States;Northern America;"Design History Foundation";"1984-1985, 1987-1989, 2002-2009";"Architecture (Q2); Visual Arts and Performing Arts (Q2); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
29;19700188462;"Underground Infrastructure of Urban Areas";conference and proceedings;"-";0,101;-;2;0;31;0;1;29;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Urban Studies";"Engineering; Social Sciences"
30;19700188463;"Water and Urban Development Paradigms:  Towards an Integration of Engineering, Design and Management Approaches - Proceedings of the International Urban Water Conference";conference and proceedings;"-";0,128;-;6;0;95;0;14;89;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Urban Studies; Water Science and Technology";"Engineering; Environmental Science; Social Sciences"
