Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13947;"Japanese Journal of Ophthalmology";journal;"00215155, 16132246";0,925;Q1;66;62;211;1907;437;210;2,07;30,76;23,18;0;5;Japan;Asiatic Region;"Springer Japan";"1973-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
2;82406;"Korean journal of ophthalmology : KJO";journal;"10118942";0,679;-;39;0;91;0;145;89;1,73;0,00;0,00;0;0;South Korea;Asiatic Region;"Seoul Kjo";"1987-2017, 2020-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
3;130135;"International Journal of Ophthalmology";journal;"22274898, 22223959";0,575;Q2;44;319;963;9482;1359;825;1,36;29,72;42,88;7;45;China;Asiatic Region;"Press of International Journal of Ophthalmology";"2005-2023";"Ophthalmology (Q2)";"Medicine"
4;20500195044;"Journal of Current Glaucoma Practice";journal;"09740333, 09751947";0,573;Q2;19;25;68;568;112;60;1,63;22,72;33,71;0;1;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Ophthalmology (Q2)";"Medicine"
5;13917;"Indian Journal of Ophthalmology";journal;"19983689, 03014738";0,482;Q3;73;706;1205;8547;1183;828;0,91;12,11;42,20;0;95;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1947, 1971-2023";"Ophthalmology (Q3)";"Medicine"
6;21100243805;"Taiwan Journal of Ophthalmology";journal;"22115056, 22115072";0,443;Q3;20;53;132;1446;115;119;0,91;27,28;39,53;0;9;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011, 2013-2023";"Ophthalmology (Q3)";"Medicine"
7;19700201212;"Middle East African Journal of Ophthalmology";journal;"09749233, 09751599";0,406;Q3;36;57;154;949;163;147;1,02;16,65;31,58;0;10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2022";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
8;19400158382;"Saudi Journal of Ophthalmology";journal;"13194534, 25426680";0,364;Q3;34;82;211;1650;172;205;0,77;20,12;38,32;3;17;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Ophthalmology (Q3)";"Medicine"
9;21100211728;"Oman Journal of Ophthalmology";journal;"09747842, 0974620X";0,322;Q3;22;52;202;810;143;165;0,61;15,58;37,25;0;10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Ophthalmology (Q3)";"Medicine"
10;14558;"Nippon Ganka Gakkai zasshi";journal;"00290203";0,170;Q4;22;0;61;0;14;50;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Nippon Ganka Gakkai";"1948, 1961, 1964-2016";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
11;15179;"Chinese Journal of Ophthalmology";journal;"04124081";0,159;Q4;19;113;407;2203;128;407;0,32;19,50;42,14;0;13;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
12;21100202516;"Chinese Journal of Experimental Ophthalmology";journal;"20950160";0,129;Q4;9;184;603;5166;155;603;0,24;28,08;47,68;0;18;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2011-2023";"Ophthalmology (Q4)";"Medicine"
13;21100863063;"Journal of Korean Ophthalmological Society";journal;"20929374, 03786471";0,118;Q4;5;206;179;4332;22;179;0,12;21,03;34,64;0;26;South Korea;Asiatic Region;"Korean Ophthalmological Society";"2018-2023";"Ophthalmology (Q4)";"Medicine"
14;21100391400;"International Eye Science";journal;"16725123";0,108;Q4;9;473;1844;10804;126;1844;0,05;22,84;43,11;0;53;China;Asiatic Region;"Press of International Journal of Ophthalmology";"2012-2023";"Ophthalmology (Q4)";"Medicine"
15;4100151704;"Ophthalmology in China";journal;"10044469";0,107;Q4;6;87;275;1267;11;275;0,04;14,56;44,44;0;8;China;Asiatic Region;"Editorial Board of Ophthalmology in China";"2006-2023";"Ophthalmology (Q4)";"Medicine"
16;13946;"Japanese Journal of Clinical Ophthalmology";journal;"18821308, 03705579";0,102;Q4;9;188;685;1477;6;682;0,01;7,86;31,95;0;8;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1960-1964, 1973-2022";"Ophthalmology (Q4)";"Medicine"
17;15118;"Neuro-Ophthalmology Japan";journal;"02897024";0,102;Q4;4;40;161;764;1;159;0,00;19,10;26,92;0;3;Japan;Asiatic Region;"Neuro-Ophthalmology Society of Japan";"1984-2023";"Neurology (clinical) (Q4); Ophthalmology (Q4)";"Medicine"
18;19600161816;"Folia Japonica de Ophthalmologica Clinica";journal;"18825176";0,101;Q4;3;0;288;0;4;288;0,02;0,00;0,00;0;0;Japan;Asiatic Region;"Association of Folia Ophthalmologica Japonica";"2008-2018";"Ophthalmology (Q4)";"Medicine"
19;13303;"Asian Journal of Ophthalmology";journal;"15602133";0,100;Q4;6;14;62;254;1;57;0,02;18,14;45,95;0;3;China;Asiatic Region;"Scientific Communications International Ltd.";"2003-2008, 2011, 2013-2021";"Ophthalmology (Q4)";"Medicine"
20;21101052352;"Annals of Eye Science";journal;"25204122";;-;9;37;115;661;45;96;0,39;17,86;40,98;0;8;Hong Kong;Asiatic Region;"AME Publishing Company";"2016-2019, 2021-2023";"Ophthalmology";"Medicine"
21;21101068164;"Cancer Research, Statistics, and Treatment";journal;"25903233, 25903225";;-;21;73;30;1099;60;21;2,00;15,05;32,93;0;33;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Cancer Research; Drug Guides; Oncology (nursing); Ophthalmology";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
22;21101128564;"Delta Journal of Ophthalmology";journal;"20904835, 11109173";;-;3;28;0;559;0;0;0,00;19,96;35,29;0;2;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Ophthalmology";"Medicine"
23;21101121550;"Indian Journal of Clinical and Experimental Ophthalmology";journal;"23951451, 23951443";;-;4;132;0;2352;0;0;0,00;17,82;47,14;0;36;India;Asiatic Region;"";"2019-2023";"Ophthalmology";"Medicine"
24;66030;"Pakistan Journal of Ophthalmology";journal;"08863067";;-;4;55;0;1165;0;0;0,00;21,18;34,00;0;10;Pakistan;Asiatic Region;"Journal Of Ophthalmology (Pjo)";"1985-1989, 2019-2023";"Ophthalmology";"Medicine"
25;21101062566;"Recent Advances in Ophthalmology";journal;"10035141";;-;4;201;0;4545;0;0;0,00;22,61;44,24;0;27;China;Asiatic Region;"Xinxiang Medical University";"2020-2023";"Ophthalmology";"Medicine"
