Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700184700;"African Journal of Marine Science";journal;"18142338, 1814232X";0,568;Q2;58;49;163;2601;213;160;1,13;53,08;31,88;0;0;South Africa;Africa;"National Inquiry Services Centre Ltd";"2003-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
2;18625;"Koedoe";journal;"20710771, 00756458";0,555;Q2;34;20;54;920;74;53;0,55;46,00;38,30;1;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1980-1984, 1987-2006, 2008-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
3;19200157114;"African Invertebrates";journal;"16815556";0,496;Q2;17;19;79;602;44;79;0,47;31,68;17,65;0;0;South Africa;Africa;"Pensoft Publishers";"2008-2023";"Animal Science and Zoology (Q2); Insect Science (Q2); Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;21100829271;"African Journal of Wildlife Research";journal;"24107220, 24108200";0,485;Q2;37;22;64;901;61;63;0,95;40,95;24,59;4;0;South Africa;Africa;"Southern African Wildlife Management Association";"2015-2021";"Animal Science and Zoology (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
5;13600154752;"South African Journal of Enology and Viticulture";journal;"0253939X";0,426;Q2;35;34;93;1452;110;93;0,74;42,71;42,86;0;0;South Africa;Africa;"South African Society for Enology and Viticulture";"2004-2023";"Food Science (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences"
6;54988;"South African Journal of Animal Sciences";journal;"03751589";0,412;Q2;40;36;170;1143;102;169;0,57;31,75;29,73;2;0;South Africa;Africa;"South African Society for Animal Science";"1974, 1996-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
7;19103;"African Entomology";journal;"10213589";0,312;Q3;35;98;164;3639;131;164;0,46;37,13;27,31;9;0;South Africa;Africa;"Academy of Science of South Africa";"1994-2021";"Agronomy and Crop Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
8;24880;"South African Journal of Science";journal;"03708462, 00382353";0,297;Q2;69;93;241;2825;233;193;0,88;30,38;31,22;11;0;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
9;17323;"Bothalia";journal;"23119284, 00068241";0,262;Q3;26;10;100;223;33;71;0,31;22,30;35,29;1;0;South Africa;Africa;"South African National Biodiversity Institute";"1978, 1993-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
10;21100211377;"African Natural History";journal;"23057963, 18168396";0,234;Q4;9;3;13;147;9;13;1,00;49,00;14,29;0;0;South Africa;Africa;"Iziko Museums";"2009-2016";"Anthropology (Q2); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
11;19700188274;"Honeyguide";journal;"0018456X";0,125;Q4;2;13;17;130;3;13;0,18;10,00;27,27;0;0;South Africa;Africa;"Rhodesian Ornithological Society";"2010, 2012-2014, 2016-2018";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
12;21101121576;"South African Journal of Agricultural Extension";journal;"24133221, 0301603X";;-;15;19;34;495;9;34;0,16;26,05;25,00;0;0;South Africa;Africa;"South African Society for Agricultural Extension (SASAE)";"1998-2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Social Sciences"
