Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700200913;"Translation and Interpreting";journal;"18369324";0,463;Q1;20;24;52;1152;53;52;1,09;48,00;60,38;0;7;Australia;Pacific Region;"School of Humanities and Communication Arts, University of Western Sydney";"2011-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
2;21100860053;"eTropic";journal;"14482940";0,446;Q1;7;23;67;1207;82;67;1,49;52,48;50,00;0;13;Australia;Pacific Region;"James Cook University";"2018-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
3;21101020140;"Text (Australia)";journal;"13279556";0,195;Q1;3;28;204;902;28;177;0,14;32,21;58,54;0;13;Australia;Pacific Region;"Australasian Association of Writing Programs";"2019-2023";"Literature and Literary Theory (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
4;21100899527;"Australian Feminist Law Journal";journal;"22040064, 13200968";0,187;Q1;6;13;45;0;31;41;0,45;0,00;54,55;0;11;Australia;Pacific Region;"Taylor and Francis Ltd.";"2018-2023";"Literature and Literary Theory (Q1); Gender Studies (Q3); Law (Q3); Sociology and Political Science (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
5;16200154720;"Ramus";journal;"0048671X";0,166;Q1;13;15;34;177;11;34;0,29;11,80;50,00;0;0;Australia;Pacific Region;"Cambridge University Press";"2002-2022";"Classics (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities"
6;5600157032;"Australian Slavonic and East European Studies";journal;"08188149";0,147;Q2;3;8;22;95;13;22;0,67;11,88;25,00;0;0;Australia;Pacific Region;"University of Queensland Press";"2013-2017, 2020-2021";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
7;29167;"Australian Journal of French Studies";journal;"00049468";0,127;Q2;7;36;84;1186;12;80;0,11;32,94;61,54;0;6;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
8;18800156744;"Australian Literary Studies";journal;"00049697";0,111;Q3;8;22;62;632;4;59;0,08;28,73;52,00;0;0;Australia;Pacific Region;"University of Queensland Press";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
9;19900192171;"Junctures";journal;"11765119, 11798912";0,111;Q3;3;8;27;363;2;23;0,17;45,38;62,50;0;1;New Zealand;Pacific Region;"Otago Polytechnic";"2009-2012, 2015-2020, 2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
10;21101158592;"Essays in French Literature and Culture";journal;"18357040";0,106;Q3;1;0;30;0;3;28;0,10;0,00;0,00;0;0;Australia;Pacific Region;"Westerly Centre, The University of Western Australia";"2019-2022";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
