Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";0,773;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
2;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,648;Q1;73;41;129;942;146;117;1,24;22,98;14,29;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Business, Management and Accounting (miscellaneous) (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
3;13858;"Research in Engineering Design - Theory, Applications, and Concurrent Engineering";journal;"14356066, 09349839";0,627;Q1;76;23;40;847;123;40;2,62;36,83;22,92;1;0;United Kingdom;Western Europe;"Springer London";"1989-2023";"Architecture (Q1); Industrial and Manufacturing Engineering (Q1); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
4;36450;"Design Studies";journal;"0142694X";0,602;Q1;111;38;97;1292;293;92;2,49;34,00;28,09;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Artificial Intelligence (Q2); Arts and Humanities (miscellaneous) (Q2); Computer Science Applications (Q2)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
5;17443;"Structural Design of Tall and Special Buildings";journal;"15417808, 15417794";0,490;Q1;58;53;131;837;73;124;0,47;15,79;17,59;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
6;144739;"Facilities";journal;"02632772";0,435;Q1;56;44;141;1181;93;129;0,75;26,84;29,87;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Architecture (Q1); Building and Construction (Q2); Human Factors and Ergonomics (Q2)";"Engineering; Social Sciences"
7;71092;"Architectural Science Review";journal;"00038628, 17589622";0,417;Q1;45;34;137;633;48;127;0,34;18,62;24,56;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Architecture (Q1)";"Engineering"
8;18300156719;"Journal of Building Performance Simulation";journal;"19401507, 19401493";0,313;Q1;52;20;22;641;20;21;0,91;32,05;22,73;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Architecture (Q1); Building and Construction (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
9;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,293;Q1;52;29;61;906;35;54;0,51;31,24;13,11;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Building and Construction (Q2); Computer Science (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
10;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,283;Q1;33;26;78;267;24;63;0,21;10,27;14,29;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q1); Conservation (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
11;19600156901;"Architectural Engineering and Design Management";journal;"17527589, 17452007";0,215;Q1;40;19;64;613;29;59;0,48;32,26;35,14;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Architecture (Q1); Business, Management and Accounting (miscellaneous) (Q2); Building and Construction (Q3)";"Business, Management and Accounting; Engineering"
12;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,195;-;29;313;995;3665;118;976;0,12;11,71;21,76;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
13;5800173374;"Journal of Building Appraisal";journal;"17428262, 17449545";0,172;Q2;21;34;47;535;9;41;0,19;15,74;15,56;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2007-2010";"Architecture (Q2); Civil and Structural Engineering (Q3)";"Engineering"
14;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,137;Q2;24;57;134;578;24;113;0,24;10,14;26,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Education (Q4)";"Arts and Humanities; Engineering; Social Sciences"
15;16400154733;"Journal of Architecture";journal;"13602365, 14664410";0,135;Q2;23;34;99;1541;23;96;0,24;45,32;42,11;1;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
16;13800154701;"Open House International";journal;"26339838, 01682601";0,114;Q2;17;44;73;886;4;66;0,05;20,14;45,45;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Architecture (Q2); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
17;6700153216;"Architectural History";journal;"0066622X";0,111;Q3;12;13;33;737;10;33;0,40;56,69;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2009, 2011-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
18;7300153102;"International Journal of Low-Carbon Technologies";journal;"17481317";0,111;Q3;40;35;50;546;3;49;0,06;15,60;16,13;4;0;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Architecture (Q3); Civil and Structural Engineering (Q4); Environmental Science (miscellaneous) (Q4)";"Engineering; Environmental Science"
19;19700173009;"Architectural Research Quarterly";journal;"13591355, 14740516";0,110;Q3;18;45;139;627;9;104;0,07;13,93;38,89;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-1997, 1999-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
20;5900153000;"Architectural Review";journal;"0003861X";0,108;Q3;5;94;137;0;2;89;0,02;0,00;22,86;0;0;United Kingdom;Western Europe;"Emap Construct Ltd.";"1981, 2002-2014";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
21;13862;"Construction History";journal;"02677768";0,102;Q3;7;8;10;379;4;10;0,40;47,38;37,50;0;0;United Kingdom;Western Europe;"Chartered Institute of Building";"1985-1986, 2002-2004, 2007-2022";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Building and Construction (Q4)";"Arts and Humanities; Engineering"
22;6500153142;"Transactions of the Ancient Monuments Society";journal;"0951001X";0,101;Q3;4;5;15;89;0;15;0,00;17,80;33,33;0;0;United Kingdom;Western Europe;"Ancient Monuments Society";"2002-2016, 2018-2021";"Architecture (Q3); Conservation (Q3); Religious Studies (Q3)";"Arts and Humanities; Engineering"
23;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";;-;110;69;192;2824;302;167;1,45;40,93;26,53;21;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture; Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Engineering; Environmental Science; Social Sciences"
24;18800156713;"International Journal of Construction Management";journal;"15623599";;-;46;17;0;476;0;0;0,00;28,00;25,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Building and Construction; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Engineering"
25;19700182024;"Proceedings of the Institution of Civil Engineers: Urban Design and Planning";journal;"17550807, 17550793";;-;23;32;0;615;0;0;0,00;19,22;22,73;4;0;United Kingdom;Western Europe;"ICE Publishing";"2009-2023";"Civil and Structural Engineering; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
26;91302;"Vernacular Architecture";journal;"03055477, 17496292";;-;13;11;34;274;13;33;0,42;24,91;12,50;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971-2023";"Architecture; Conservation; History; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
