Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";1,896;Q1;344;2337;6449;184125;30824;6438;4,61;78,79;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;13761;"International Journal of Thermal Sciences";journal;"12900729";1,025;Q1;145;665;1350;29800;7273;1350;5,69;44,81;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1978, 1987, 1999-2024";"Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
3;25326;"Solid State Sciences";journal;"12932558";0,581;Q2;107;212;672;10165;2341;671;3,46;47,95;France;Western Europe;"Elsevier Masson s.r.l.";"1999-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
4;26531;"Comptes Rendus Physique";journal;"18781535, 16310705";0,448;Q2;82;41;121;2792;146;116;1,37;68,10;France;Western Europe;"Academie des sciences";"2002-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
5;21101052930;"Acta Acustica";journal;"10224793, 26814617";0,341;Q3;72;66;146;2698;204;144;1,27;40,88;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics (Q3); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Speech and Hearing (Q3)";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
6;60815;"EPJ Applied Physics";journal;"12860042, 12860050";0,209;Q4;57;66;275;2756;263;273;0,84;41,76;France;Western Europe;"EDP Sciences";"1998-2023";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Instrumentation (Q4)";"Materials Science; Physics and Astronomy"
7;11600154097;"Journal of the European Optical Society-Rapid Publications";journal;"19902573";0,355;Q3;38;48;63;1375;114;63;1,98;28,65;France;Western Europe;"EDP Sciences";"2006-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
8;21100444341;"Advanced Electromagnetics";journal;"21190275";0,227;Q3;20;28;101;856;114;101;1,24;30,57;France;Western Europe;"Advance Electromagnetics";"2012-2023";"Electrical and Electronic Engineering (Q3); Radiation (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
9;4000151707;"Europhysics News";journal;"05317479";0,137;Q4;18;31;88;180;31;82;0,42;5,81;France;Western Europe;"EDP Sciences";"2006-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
10;27951;"Annales de la Fondation Louis de Broglie";journal;"01824295";0,162;Q4;17;0;32;0;12;28;0,35;0,00;France;Western Europe;"Fondation Louis de Broglie";"1996-2014, 2016-2018, 2020, 2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
11;21100897517;"EPJ Applied Metamaterials";journal;"22722394";0,272;Q3;16;5;47;142;72;47;1,74;28,40;France;Western Europe;"EDP Sciences";"2014-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
12;21100897514;"EPJ Photovoltaics";journal;"21050716";0,424;Q2;16;40;53;1120;90;52;1,80;28,00;France;Western Europe;"EDP Sciences";"2010-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
13;21101146369;"EPJ Nuclear Sciences and Technologies";journal;"24919292";0,254;Q3;4;35;71;1192;54;70;0,76;34,06;France;Western Europe;"EDP Sciences";"2020-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Nuclear and High Energy Physics (Q3); Nuclear Energy and Engineering (Q3)";"Energy; Engineering; Physics and Astronomy"
