Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12817;"Personnel Psychology";journal;"00315826, 17446570";3,366;Q1;167;27;81;1782;255;81;2,62;66,00;United States;Northern America;"Wiley-Blackwell";"1948-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
2;15388;"Journal of Applied Psychology";journal;"19391854, 00219010";2,562;Q1;340;110;281;5055;799;281;2,32;45,95;United States;Northern America;"American Psychological Association";"1917-2023";"Applied Psychology (Q1)";"Psychology"
3;18742;"Psychological Medicine";journal;"14698978, 00332917";2,440;Q1;243;150;432;5481;1609;404;3,03;36,54;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"Applied Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
4;14277;"Health Psychology";journal;"19307810, 02786133";2,210;Q1;188;74;208;3107;864;201;3,62;41,99;United States;Northern America;"American Psychological Association";"1984-2023";"Applied Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
5;12859;"Cognition and Instruction";journal;"1532690X, 07370008";1,892;-;95;13;39;767;76;39;1,85;59,00;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
6;19172;"Psychosomatic Medicine";journal;"00333174, 15347796";1,816;Q1;209;99;318;4609;1236;288;3,29;46,56;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1945-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
7;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";1,685;Q1;217;45;180;2363;341;180;1,48;52,51;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
8;12006;"Journal of Vocational Behavior";journal;"10959084, 00018791";1,581;Q1;185;49;159;2427;296;150;1,65;49,53;United States;Northern America;"Academic Press Inc.";"1971-2023";"Applied Psychology (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
9;29282;"Journal of Occupational Health Psychology";journal;"19391307, 10768998";1,578;Q1;146;25;100;1337;260;99;2,52;53,48;United States;Northern America;"Educational Publishing Foundation";"1996-2023";"Applied Psychology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Psychology"
10;22326;"Organizational Behavior and Human Decision Processes";journal;"07495978, 10959920";1,499;Q1;177;57;136;2578;269;133;1,78;45,23;United States;Northern America;"Academic Press Inc.";"1985-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
11;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";1,452;Q1;92;24;66;1040;105;66;1,19;43,33;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
12;30047;"Journal of Positive Behavior Interventions";journal;"10983007, 15384772";1,361;Q1;71;34;75;741;112;68;1,50;21,79;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
13;15398;"Journal of Career Assessment";journal;"10690727, 15524590";1,346;Q1;76;26;83;1034;96;82;1,31;39,77;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology"
14;21149;"Leadership Quarterly";journal;"10489843";1,328;Q1;189;41;75;2507;163;69;1,88;61,15;United States;Northern America;"Elsevier Inc.";"1990-2023";"Applied Psychology (Q1); Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
15;30091;"Journal of Sport and Exercise Psychology";journal;"08952779, 15432904";1,241;Q1;120;25;58;1018;109;58;1,39;40,72;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
16;25019;"Human-Computer Interaction";journal;"15327051, 07370024";1,183;Q1;78;9;40;496;120;39;3,43;55,11;United States;Northern America;"Taylor and Francis Ltd.";"1985-1987, 1989-2023";"Applied Psychology (Q1); Human-Computer Interaction (Q1)";"Computer Science; Psychology"
17;13194;"Career Development Quarterly";journal;"21610045, 08894019";1,180;Q1;61;31;78;1100;97;78;1,13;35,48;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology"
18;30017;"Journal of Occupational and Organizational Psychology";journal;"20448325, 09631798";1,171;Q1;137;31;96;1343;194;96;1,39;43,32;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
19;16925;"American Journal of Community Psychology";journal;"00910562, 15732770";1,162;Q1;130;41;124;2118;216;123;1,09;51,66;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
20;12023;"Applied and Preventive Psychology";journal;"09621849";1,159;Q1;46;0;46;0;74;46;1,12;0,00;Netherlands;Western Europe;"Elsevier";"1992-2001, 2004-2010";"Applied Psychology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Psychology"
21;15281;"Sport Psychologist";journal;"15432793, 08884781";1,154;Q1;83;23;79;1053;122;79;0,94;45,78;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
22;20374;"Journal of Interpersonal Violence";journal;"08862605";1,128;Q1;127;74;230;2671;409;230;1,20;36,09;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Applied Psychology (Q1); Clinical Psychology (Q1)";"Psychology"
23;29412;"Group and Organization Management";journal;"10596011";1,111;Q1;102;24;70;1244;93;56;0,72;51,83;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Psychology"
24;19181;"Psychotherapy and Psychosomatics";journal;"00333190, 14230348";1,085;Q1;117;44;158;1552;406;132;2,60;35,27;Switzerland;Western Europe;"S. Karger AG";"1953-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
25;66374;"Journal of Educational Measurement";journal;"00220655";1,053;Q1;60;17;56;513;51;56;0,86;30,18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
26;14788;"Human Performance";journal;"08959285, 15327043";1,009;Q1;81;21;46;1084;38;46;0,84;51,62;United States;Northern America;"Taylor and Francis Ltd.";"1988-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology"
27;13438;"Counseling Psychologist";journal;"15523861, 00110000";0,963;Q1;92;58;155;1892;142;151;0,84;32,62;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Applied Psychology (Q1)";"Psychology"
28;12042;"Legal and Criminological Psychology";journal;"13553259, 20448333";0,915;Q1;63;18;56;671;78;54;0,92;37,28;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Applied Psychology (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Psychology"
29;19870;"Journal of Applied Sport Psychology";journal;"10413200, 15331571";0,914;Q1;89;27;57;1083;81;57;1,37;40,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
30;15451;"Journal of Counseling and Development";journal;"15566676, 07489633";0,902;Q1;89;57;156;2440;169;156;0,78;42,81;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Applied Psychology (Q1)";"Psychology"
31;28181;"Journal of Consumer Psychology";journal;"15327663, 10577408";0,881;Q2;139;45;74;1767;57;74;0,67;39,27;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Marketing (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
32;19400157128;"Psychoanalysis and history (discontinued)";journal;"14608235, 1755201X";0,855;Q2;10;1;14;0;2;14;0,14;0,00;United Kingdom;Western Europe;"Edinburgh University Press";"1999, 2001-2017";"History (Q1); Applied Psychology (Q2)";"Arts and Humanities; Psychology"
33;28094;"Accounting, Organizations and Society";journal;"03613682";0,851;Q2;157;34;100;2683;155;98;1,25;78,91;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1); Accounting (Q2); Applied Psychology (Q2); Information Systems and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
34;24718;"Human Resource Management";journal;"00904848, 1099050X";0,842;Q2;114;33;75;1118;100;75;1,20;33,88;United States;Northern America;"Wiley-Liss Inc.";"1961-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
35;19173;"Psychosomatics";journal;"15457206, 00333182";0,837;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Psychiatric Publishing Inc.";"1960-2021";"Arts and Humanities (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Applied Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
36;12029;"Applied Psychology";journal;"0269994X, 14640597";0,789;Q2;111;29;95;1122;101;95;1,02;38,69;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955, 1961-1992, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Applied Psychology (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology"
37;15422;"Work and Stress";journal;"02678373, 14645335";0,739;Q2;115;27;75;960;88;73;0,64;35,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Applied Psychology (Q2)";"Psychology"
38;12058;"Assessment";journal;"10731911, 15523489";0,720;Q2;105;43;111;1099;147;109;1,05;25,56;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Clinical Psychology (Q1); Applied Psychology (Q2)";"Psychology"
39;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";0,690;Q2;72;30;70;1199;52;70;0,82;39,97;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Psychology (miscellaneous) (Q1); Strategy and Management (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
40;15383;"Journal of Applied Behavioral Science, The";journal;"15526879, 00218863";0,660;Q2;81;24;85;1030;70;84;0,77;42,92;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Applied Psychology (Q2)";"Psychology"
41;12111;"Behavioral Medicine";journal;"19404026, 08964289";0,653;Q2;58;17;55;635;91;54;1,22;37,35;United States;Northern America;"Routledge";"1988-2023";"Applied Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
42;19846;"International Journal of Sport Psychology";journal;"00470767";0,644;Q2;55;25;91;836;66;91;0,71;33,44;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1973-1974, 1996-2021";"Applied Psychology (Q2)";"Psychology"
43;14818;"Small Group Research";journal;"15528278, 10464964";0,612;Q2;84;28;95;1369;99;93;0,84;48,89;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Applied Psychology (Q2); Social Psychology (Q2)";"Psychology"
44;15457;"Journal of Employment Counseling";journal;"21611920, 00220787";0,603;Q2;34;17;53;539;36;53;0,74;31,71;United States;Northern America;"Wiley-Blackwell";"1964-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
45;14012;"Psychology and Health";journal;"08870446, 14768321";0,592;Q2;108;53;186;2344;202;186;1,04;44,23;United Kingdom;Western Europe;"Routledge";"1987-2023";"Public Health, Environmental and Occupational Health (Q1); Applied Psychology (Q2)";"Medicine; Psychology"
46;13563;"Educational and Psychological Measurement";journal;"00131644, 15523888";0,587;Q2;112;65;192;2936;273;191;1,79;45,17;United States;Northern America;"SAGE Publications Inc.";"1941-2023";"Education (Q1); Applied Mathematics (Q2); Applied Psychology (Q2); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Mathematics; Psychology; Social Sciences"
47;15391;"Journal of Black Psychology, The";journal;"15524558, 00957984";0,587;Q2;68;22;78;809;70;78;0,86;36,77;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Anthropology (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
48;30015;"Journal of Multicultural Counseling and Development";journal;"08838534";0,572;Q2;50;18;50;666;58;50;1,06;37,00;United States;Northern America;"Wiley-Blackwell";"1985-2023";"Cultural Studies (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
49;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,534;Q2;86;23;86;1014;101;84;1,29;44,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Rehabilitation (Q1); Applied Psychology (Q2); Arts and Humanities (miscellaneous) (Q2); Neuropsychology and Physiological Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
50;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";0,525;Q2;118;24;59;677;46;59;0,50;28,21;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Transportation (Q1); Applied Psychology (Q2); Automotive Engineering (Q2); Civil and Structural Engineering (Q2)";"Engineering; Psychology; Social Sciences"
51;23940;"Journal of Mathematical Behavior";journal;"07323123";0,517;Q2;58;26;70;735;16;68;0,18;28,27;United States;Northern America;"Elsevier Inc.";"1994-2023";"Education (Q1); Applied Psychology (Q2); Applied Mathematics (Q3)";"Mathematics; Psychology; Social Sciences"
52;14014;"Psychology and Marketing";journal;"07426046, 15206793";0,511;Q2;143;55;136;2232;88;136;0,60;40,58;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Applied Psychology (Q2); Marketing (Q2)";"Business, Management and Accounting; Psychology"
53;12772;"British Journal of Health Psychology";journal;"1359107X, 20448287";0,510;Q2;103;33;80;1280;97;80;1,11;38,79;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Medicine (miscellaneous) (Q1); Applied Psychology (Q2)";"Medicine; Psychology"
54;22915;"Journal of Economic Psychology";journal;"01674870";0,498;Q2;118;38;99;1578;78;97;0,55;41,53;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Sociology and Political Science (Q1); Applied Psychology (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
55;22328;"Organizational Dynamics";journal;"00902616";0,494;Q2;74;35;28;0;27;28;0,93;0,00;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Sociology and Political Science (Q1); Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
56;29755;"Human Factors";journal;"00187208, 15478181";0,476;Q2;140;52;154;1557;178;152;1,06;29,94;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Applied Psychology (Q2); Human Factors and Ergonomics (Q2); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology; Social Sciences"
57;15392;"Journal of Business and Psychology";journal;"1573353X, 08893268";0,459;Q2;99;40;118;1237;49;118;0,27;30,93;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Applied Psychology (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
58;15536;"Journal of Health Psychology";journal;"14617277, 13591053";0,450;Q2;105;56;172;2341;155;157;0,59;41,80;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Applied Psychology (Q2)";"Psychology"
59;63777;"Personnel Review";journal;"00483486";0,450;Q2;89;44;106;1660;76;106;0,68;37,73;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
60;14246;"Group Dynamics";journal;"10892699, 19307802";0,444;Q3;75;22;83;953;50;80;0,67;43,32;United States;Northern America;"American Psychological Association";"1997-2023";"Social Psychology (Q2); Applied Psychology (Q3)";"Psychology"
61;24719;"Human Resource Management Review";journal;"10534822";0,441;Q3;121;32;66;1978;35;63;0,45;61,81;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Organizational Behavior and Human Resource Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
62;13164;"British Journal of Guidance and Counselling";journal;"03069885, 14693534";0,440;Q3;54;29;102;1164;65;102;0,56;40,14;United States;Northern America;"Routledge";"1973-2023";"Applied Psychology (Q3)";"Psychology"
63;25733;"Journal of Criminal Justice";journal;"00472352";0,440;Q3;100;50;121;2337;90;121;0,75;46,74;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Law (Q1); Social Psychology (Q2); Sociology and Political Science (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
64;12062;"International Journal for the Advancement of Counselling";journal;"01650653, 15733246";0,422;Q3;35;20;68;635;24;68;0,38;31,75;United States;Northern America;"Springer New York";"1978-1996, 1998-2023";"Education (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
65;20321;"International Journal of Offender Therapy and Comparative Criminology";journal;"0306624X, 15526933";0,420;Q3;73;49;143;1669;96;128;0,52;34,06;United States;Northern America;"SAGE Publications Inc.";"1966-2023";"Arts and Humanities (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Applied Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
66;19700176047;"Cyberpsychology, Behavior, and Social Networking";journal;"21522715, 21522723";0,414;Q3;180;56;229;1567;231;220;0,96;27,98;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Communication (Q2); Medicine (miscellaneous) (Q2); Social Psychology (Q2); Applied Psychology (Q3); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Computer Science; Medicine; Psychology; Social Sciences"
67;14761;"International Journal of Stress Management";journal;"10725245, 15733424";0,405;Q3;72;25;50;925;42;50;0,76;37,00;United States;Northern America;"American Psychological Association";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
68;26941;"Theory and Decision";journal;"15737187, 00405833";0,400;Q3;46;37;107;875;36;107;0,24;23,65;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Computer Science Applications (Q3); Decision Sciences (miscellaneous) (Q3); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
69;14704;"Technological Forecasting and Social Change";journal;"00401625";0,395;Q3;179;50;139;1337;98;139;0,61;26,74;United States;Northern America;"Elsevier Inc.";"1970-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
70;29979;"Journal of Psychosocial Oncology";journal;"07347332, 15407586";0,392;Q3;52;18;64;786;53;62;0,51;43,67;United States;Northern America;"Routledge";"1983-2023";"Psychiatry and Mental Health (Q2); Applied Psychology (Q3); Oncology (Q3)";"Medicine; Psychology"
71;14420;"Journal of Career Development";journal;"08948453, 15733548";0,386;Q3;57;22;74;540;42;73;0,68;24,55;United States;Northern America;"SAGE Publications Inc.";"1972-1973, 1975-2023";"Education (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
72;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,364;Q3;57;20;48;717;44;48;0,97;35,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
73;12088;"Basic and Applied Social Psychology";journal;"01973533, 15324834";0,355;Q3;81;27;78;1179;54;78;0,55;43,67;United States;Northern America;"Routledge";"1980-2023";"Applied Psychology (Q3); Social Psychology (Q3)";"Psychology"
74;23064;"Scandinavian Journal of Management";journal;"09565221, 18733387";0,344;Q3;69;27;64;1368;29;63;0,38;50,67;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Applied Psychology (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Psychology"
75;21100372152;"Journal of Behavioral and Experimental Economics";journal;"22148051, 22148043";0,340;Q3;77;39;108;1339;38;104;0,33;34,33;United States;Northern America;"Elsevier Inc.";"2014-2023";"Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
76;14415;"Rehabilitation Counseling Bulletin";journal;"00343552, 15384853";0,339;Q3;45;34;95;968;63;89;0,61;28,47;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Public Health, Environmental and Occupational Health (Q2); Rehabilitation (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
77;21609;"International Journal of Aviation Psychology";journal;"10508414, 15327108";0,337;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Taylor and Francis Ltd.";"1991-2016";"Aerospace Engineering (Q2); Education (Q2); Applied Psychology (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering; Psychology; Social Sciences"
78;15470;"Journal of Environmental Psychology";journal;"02724944, 15229610";0,336;Q3;181;30;93;1190;91;92;0,52;39,67;United States;Northern America;"Academic Press";"1981-2023";"Applied Psychology (Q3); Social Psychology (Q3)";"Psychology"
79;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";0,319;Q3;111;17;43;1274;30;42;0,70;74,94;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Work (Q2); Applied Psychology (Q3)";"Medicine; Psychology; Social Sciences"
80;19885;"Stress and Health";journal;"15323005, 15322998";0,318;Q3;82;30;103;820;56;93;0,47;27,33;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
81;14107;"European Journal of Psychological Assessment";journal;"21512426, 10155759";0,316;Q3;76;25;76;1062;48;76;0,69;42,48;United States;Northern America;"Hogrefe Publishing";"1996-2023";"Applied Psychology (Q3)";"Psychology"
82;18135;"PPmP Psychotherapie Psychosomatik Medizinische Psychologie";journal;"14391058, 09372032";0,314;Q3;46;67;209;2333;242;168;1,29;34,82;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
83;15382;"Journal of Applied Behavior Analysis";journal;"19383703, 00218855";0,297;Q3;89;54;188;734;213;188;1,10;13,59;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Philosophy (Q1); Sociology and Political Science (Q2); Applied Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
84;14873;"International Journal of Behavioral Medicine";journal;"15327558, 10705503";0,294;Q3;77;25;72;901;50;70;0,69;36,04;United States;Northern America;"Routledge";"1994-2023";"Applied Psychology (Q3)";"Psychology"
85;13277;"Families, Systems and Health";journal;"10917527, 19390602";0,286;Q3;55;38;116;1021;65;87;0,54;26,87;United States;Northern America;"American Psychological Association";"1996-2023";"Applied Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
86;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,280;-;43;18;44;662;23;36;0,62;36,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q4)";"Neuroscience"
87;12057;"Media Psychology";journal;"1532785X, 15213269";0,271;Q3;95;15;47;804;38;47;0,77;53,60;United States;Northern America;"Routledge";"1999-2023";"Applied Psychology (Q3); Communication (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
88;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,271;Q3;31;25;74;1009;69;71;1,06;40,36;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Medicine (miscellaneous) (Q2); Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
89;70451;"Consulting Psychology Journal";journal;"10659293";0,264;-;53;25;73;566;33;73;0,25;22,64;United States;Northern America;"American Psychological Association";"1993-2023";"Developmental and Educational Psychology (Q3); Psychology (miscellaneous) (Q3)";"Psychology"
90;12041;"Applied Psychophysiology Biofeedback";journal;"15733270, 10900586";0,260;Q3;75;20;73;950;56;70;0,87;47,50;United States;Northern America;"Springer New York";"1997-2023";"Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
91;12824;"Philosophical Psychology";journal;"09515089, 1465394X";0,243;Q4;54;29;81;984;39;81;0,36;33,93;United Kingdom;Western Europe;"Routledge";"1988-2023";"Philosophy (Q2); Applied Psychology (Q4)";"Arts and Humanities; Psychology"
92;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,242;Q4;22;21;73;288;16;62;0,22;13,71;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology; Social Sciences"
93;20654;"Journal of Managerial Psychology";journal;"02683946";0,240;Q4;99;47;151;1855;54;150;0,36;39,47;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3); Applied Psychology (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Psychology"
