Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16800154736;"Hesperia";journal;"0018098X, 15535622";0,376;Q1;32;16;59;2020;61;58;1,00;126,25;39,13;0;0;United States;Northern America;"American School of Classical Studies at Athens";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
2;16200154748;"Journal of Roman Archaeology";journal;"10634304, 10477594";0,341;Q1;28;25;81;1258;54;81;0,45;50,32;24,39;0;0;United States;Northern America;"Journal of Roman Archaeology L.L.C.";"2005-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
3;5800209484;"Transactions of the American Philological Association";journal;"03605949, 15330699";0,338;Q1;24;14;39;997;24;38;0,46;71,21;23,08;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Classics (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
4;28400;"Classical Philology";journal;"0009837X, 1546072X";0,321;Q1;32;31;68;1519;38;57;0,44;49,00;20,83;0;0;United States;Northern America;"University of Chicago";"1906, 1956, 1970, 1973, 1978, 1980-1982, 1984, 1987, 1992-1994, 1996-2023";"Classics (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
5;28381;"Classical Antiquity";journal;"10678344, 02786656";0,269;Q1;37;10;31;1071;30;31;0,70;107,10;40,00;0;0;United States;Northern America;"University of California Press";"1982-2023";"Classics (Q1)";"Arts and Humanities"
6;18542;"American Journal of Philology";journal;"10863168, 00029475";0,186;Q1;28;21;61;1767;28;60;0,30;84,14;19,05;0;0;United States;Northern America;"Johns Hopkins University Press";"1972-1973, 1976, 1978-1980, 1985-1989, 1992-1993, 1995-1997, 2000-2023";"Classics (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
7;5700176055;"Phoenix";journal;"00318299";0,162;Q1;18;9;45;602;10;45;0,30;66,89;22,22;0;0;Canada;Northern America;"Classical Association of Canada";"2002-2003, 2005-2007, 2009-2017";"Classics (Q1)";"Arts and Humanities"
8;21100455530;"2015 International Workshop on Computational Intelligence for Multimedia Understanding, IWCIM 2015";conference and proceedings;"-";0,150;-;7;0;37;0;26;36;0,70;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture";"Computer Science"
9;21100348970;"Proceedings of 2014 3rd International Conference on the Developments in Renewable Energy Technology, ICDRET 2014";conference and proceedings;"-";0,143;-;7;0;43;0;23;42;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Classics; Energy Engineering and Power Technology";"Arts and Humanities; Energy"
10;28857;"Greek, Roman and Byzantine Studies";journal;"00173916";0,140;Q1;22;49;116;2112;50;116;0,38;43,10;40,00;0;0;United States;Northern America;"Duke University Press";"1970-1972, 1976, 1979-1983, 1989, 2002-2023";"Classics (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
11;21100381231;"2014 International Workshop on Computational Intelligence for Multimedia Understanding, IWCIM 2014";conference and proceedings;"-";0,129;-;5;0;28;0;12;27;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Classics";"Arts and Humanities; Computer Science"
12;21100202126;"Bulletin of the Institute of Classical Studies";journal;"20415370, 00760730";0,126;Q2;21;15;44;0;15;44;0,33;0,00;20,00;0;0;United States;Northern America;"Wiley-Blackwell";"1954-2023";"Classics (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
13;21100235821;"Ancient Philosophy";journal;"07402007, 21544689";0,124;Q2;22;19;60;680;21;60;0,36;35,79;4,76;0;0;United States;Northern America;"Philosophy Documentation Center";"1980, 1996-2023";"Classics (Q2); Philosophy (Q3)";"Arts and Humanities"
14;28320;"Arethusa";journal;"00040975";0,119;Q2;24;15;59;1010;28;57;0,45;67,33;42,86;0;0;United States;Northern America;"Johns Hopkins University Press";"1974-1975, 2002-2023";"Classics (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
15;21100455531;"2015 International Conference Oriental COCOSDA - Held jointly with 2015 Conference on Asian Spoken Language Research and Evaluation, O-COCOSDA/CASLRE 2015 - Proceedings";conference and proceedings;"-";0,118;-;6;0;43;0;22;39;0,51;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Classics";"Arts and Humanities; Computer Science"
16;16400154721;"Arion - Journal of Humanities and the Classics";journal;"00955809";0,117;Q2;13;24;65;317;7;64;0,12;13,21;22,22;0;0;United States;Northern America;"Boston University";"2002-2021, 2023";"Classics (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
17;28404;"Classical World";journal;"00098418, 15589234";0,116;Q2;17;41;82;547;9;73;0,12;13,34;25,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1972, 1977, 2002-2023";"Classics (Q2)";"Arts and Humanities"
18;28396;"Classical Journal";journal;"00098353";0,111;Q3;16;20;71;900;15;70;0,10;45,00;36,84;0;0;United States;Northern America;"Johns Hopkins University Press";"1970, 1974, 1982, 2002-2023";"Classics (Q3)";"Arts and Humanities"
19;58362;"Cahiers des Etudes Anciennes";journal;"19232713, 03175065";0,101;Q3;5;7;28;225;3;28;0,13;32,14;66,67;0;0;Canada;Northern America;"Departement d'etudes anciennes et de sciences des religions, l'Universite d'Ottawa";"1976, 2011-2023";"Classics (Q3)";"Arts and Humanities"
20;21100241629;"Dionysius";journal;"07051085";0,101;Q3;4;9;26;578;3;26;0,11;64,22;14,29;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"2011-2020";"Classics (Q3); Religious Studies (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
21;86049;"Helios";journal;"19350228, 01600923";0,101;Q3;15;7;28;515;10;28;0,50;73,57;85,71;0;0;United States;Northern America;"Texas Tech University Press";"1984, 2002-2022";"Classics (Q3); Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
22;21101046180;"Studies in Digital Heritage";journal;"25741748";;-;9;46;0;1103;0;0;0,00;23,98;44,26;1;0;United States;Northern America;"Indiana University";"2017-2022";"Archeology (arts and humanities); Classics; History; Museology";"Arts and Humanities"
23;21100939984;"Studies in Late Antiquity";journal;"24702048";;-;6;18;0;1113;0;0;0,00;61,83;35,71;0;0;United States;Northern America;"University of California Press";"2017-2023";"Classics; History";"Arts and Humanities"
