Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22973;"Doklady Akademii Nauk";journal;"08695652";0,144;Q2;29;1222;3001;0;693;3001;0,21;0,00;37,76;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-2005";"Multidisciplinary (Q2)";"Multidisciplinary"
2;26937;"Acta Physica Polonica B";journal;"05874254";0,407;Q3;67;320;842;7604;436;842;0,58;23,76;15,31;0;0;Poland;Eastern Europe;"Jagellonian University";"1980, 1988, 1995-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
3;21443;"Polish Journal of Chemistry";journal;"01375083";0,334;Q2;36;210;731;4828;410;731;0,55;22,99;27,21;0;0;Poland;Eastern Europe;"Polish Chemical Society";"1996-2009";"Chemistry (miscellaneous) (Q2)";"Chemistry"
4;25757;"Zhurnal Neorganicheskoj Khimii";journal;"0044457X";0,201;Q4;20;363;1144;5395;378;1144;0,33;14,86;45,50;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2005";"Inorganic Chemistry (Q4)";"Chemistry"
5;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,484;Q1;89;67;205;2471;360;204;1,77;36,88;35,67;0;0;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;4900153402;"Optika i Spektroskopiya";journal;"00304034";0,207;Q4;17;313;910;5325;326;910;0,35;17,01;24,75;0;0;Russian Federation;Eastern Europe;"Leningradskoe Otdelenie";"1996-2001, 2003-2006";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
7;23777;"Zhurnal Fizicheskoj Khimii";journal;"00444537";0,237;Q4;19;396;969;0;309;969;0,30;0,00;43,33;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1987, 1996-2004";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
8;16515;"Photosynthetica";journal;"03003604, 15739058";0,430;Q2;87;125;298;4462;293;297;1,05;35,70;29,07;0;0;Czech Republic;Eastern Europe;"Institute of Experimental Botany, ASCR";"1979, 1981, 1983, 1985, 1988-1989, 1993-2023";"Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;16753;"Acta Biochimica Polonica";journal;"1734154X, 0001527X";0,371;Q2;91;124;318;4068;282;316;0,87;32,81;40,99;1;0;Poland;Eastern Europe;"Frontiers Media SA";"1955-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology"
10;26936;"Acta Physica Polonica A";journal;"05874246";0,341;Q3;48;159;634;3312;273;634;0,46;20,83;15,04;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
11;24059;"Journal of Planar Chromatography - Modern TLC";journal;"17890993, 09334173";0,570;Q2;34;85;261;1455;245;260;0,82;17,12;43,11;0;0;Hungary;Eastern Europe;"Research Institute for Medicinal Plants";"1995-2023";"Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
12;24002;"Physiological Research";journal;"08628408, 18029973";0,321;Q2;82;82;255;2532;241;252;0,92;30,88;36,14;0;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1969, 1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
