Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19700176802;"Journal of Physiotherapy";journal;"18369553, 18369561";0,468;Q2;91;50;152;748;111;94;0,77;14,96;Australia;Pacific Region;"Australian Physiotherapy Association";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
2;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,200;Q1;32;24;94;299;30;86;0,15;12,46;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q1); Safety Research (Q2); Health Professions (miscellaneous) (Q3)";"Health Professions; Social Sciences"
3;19700186276;"Australasian journal of optometry, The";journal;"0817881X";0,125;Q3;1;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Optometrists Association Australia";"1920-1942, 1944-1959, 2016-2023";"Optometry (Q3); Ophthalmology (Q4)";"Health Professions; Medicine"
4;40596;"Australian and New Zealand Journal of Audiology";journal;"14434873";0,115;Q4;18;12;22;254;3;22;0,18;21,17;Australia;Pacific Region;"Australian Academic Press";"2000-2010";"Speech and Hearing (Q4)";"Health Professions"
5;26097;"Australian Journal of Clinical Hypnotherapy and Hypnosis";journal;"08100713";0,114;Q4;6;11;29;154;3;25;0,06;14,00;Australia;Pacific Region;"Australian Society of Clinical Hypnotherapists";"1982-2015, 2017-2018";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
6;26096;"Australian Journal of Clinical and Experimental Hypnosis";journal;"01560417";0,109;Q4;12;11;44;167;3;43;0,00;15,18;Australia;Pacific Region;"Australian Society of Hypnosis Ltd";"1978-1985, 1987-2013, 2016-2017";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
7;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,101;-;30;6;21;0;0;19;0,00;0,00;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Health Policy (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
8;28054;"Australian Journal of Medical Science";journal;"10381643";0,100;Q4;6;11;255;273;4;244;0,14;24,82;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
9;20005;"Australian Journal of Pharmacy";journal;"03118002";0,100;Q4;5;510;125;448;1;114;0,00;0,88;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"1974-1976, 1978-1985, 1996-2019";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
10;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";;-;18;13;0;185;0;0;0,00;14,23;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Medical Services; Emergency Medicine; Emergency Nursing";"Health Professions; Medicine; Nursing"
