Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100853891;"World Journal of Emergency Medicine";journal;"19208642";0,538;Q2;17;54;2;1067;5;2;4,00;19,76;32,67;2;10;China;Asiatic Region;"Second Affiliated Hospital, Zhejiang University School of Medicine";"2015-2016, 2018-2023";"Emergency Medicine (Q2)";"Medicine"
2;19700183041;"Journal of Emergencies, Trauma and Shock";journal;"09742700, 0974519X";0,403;Q2;39;63;170;1316;163;92;0,94;20,89;25,59;0;15;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Emergency Medicine (Q2)";"Medicine"
3;145168;"Acta medica Indonesiana";journal;"01259326, 23382732";0,255;-;34;56;163;0;117;154;0,64;0,00;52,86;0;34;Indonesia;Asiatic Region;"Indonesian Society of Internal Medicine";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;21100780673;"International Journal of Critical Illness and Injury Science";journal;"22295151, 22315004";0,249;Q3;18;41;104;922;87;79;0,79;22,49;30,07;0;11;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
5;21100823138;"Malaysian Orthopaedic Journal";journal;"2232111X, 19852533";0,215;Q3;15;44;101;558;38;96;0,39;12,68;27,59;0;3;Malaysia;Asiatic Region;"Malaysian Orthopaedic Association";"2015-2023";"Emergency Medicine (Q3); Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
6;29792;"Hong Kong Journal of Emergency Medicine";journal;"23095407, 10249079";0,137;Q4;15;57;169;1006;26;145;0,12;17,65;30,89;2;14;Hong Kong;Asiatic Region;"John Wiley and Sons Inc.";"2004-2023";"Emergency Medicine (Q4)";"Medicine"
7;50142;"Anesthesia and Resuscitation";journal;"03851664";0,134;Q4;3;12;43;117;1;42;0,00;9,75;30,23;0;2;Japan;Asiatic Region;"Hiroshima University School of Medicine";"1994-2019";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
8;3200147821;"Chinese Journal of Emergency Medicine";journal;"16710282";0,105;Q4;7;115;563;1709;29;548;0,06;14,86;36,92;0;21;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2006-2019, 2021-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
9;21101060899;"Bali Journal of Anesthesiology";journal;"25492276";;-;5;25;19;368;2;19;0,11;14,72;35,00;0;6;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2017-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Critical Care Nursing; Emergency Medicine; Emergency Nursing";"Medicine; Nursing"
10;21100905055;"Clinical and Experimental Emergency Medicine";journal;"23834625";;-;16;43;0;907;0;0;0,00;21,09;26,24;0;8;South Korea;Asiatic Region;"Korean Society of Emergency Medicine";"2018-2023";"Emergency Medicine; Emergency Nursing";"Medicine; Nursing"
