Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";3,514;Q1;118;41;135;1389;279;117;1,70;33,88;10,67;29;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
2;18173;"Mathematical Finance";journal;"09601627, 14679965";2,818;Q1;86;28;86;853;176;86;1,56;30,46;11,32;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
3;28964;"Journal of Applied Econometrics";journal;"10991255, 08837252";2,381;Q1;118;48;159;1690;337;154;1,44;35,21;17,17;40;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
4;28464;"Econometric Theory";journal;"02664666, 14694360";2,369;Q1;81;66;201;2169;204;190;1,08;32,86;12,87;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
5;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";1,821;Q1;94;41;138;1451;369;131;2,70;35,39;29,89;0;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
6;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";1,786;Q1;119;45;152;1624;456;141;2,32;36,09;32,99;30;0;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
7;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";1,715;Q1;183;92;274;6338;818;271;2,52;68,89;61,00;68;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
8;26043;"Economy and Society";journal;"03085147, 14695766";1,697;Q1;102;24;80;1544;271;77;2,93;64,33;27,27;10;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
9;17508;"Social Development";journal;"14679507, 0961205X";1,658;Q1;108;44;150;2474;404;147;2,16;56,23;64,14;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
10;27069;"Human Relations";journal;"00187267, 1741282X";1,595;Q1;162;83;208;5294;619;202;2,51;63,78;38,59;34;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
11;15143;"Regional Studies";journal;"13600591, 00343404";1,492;Q1;141;89;255;4972;719;247;2,01;55,87;25,00;53;0;United Kingdom;Western Europe;"Routledge";"1967-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
12;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,456;Q1;113;50;105;2662;246;105;1,77;53,24;58,71;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
13;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";1,379;Q1;81;12;47;533;138;44;1,97;44,42;25,00;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
14;14929;"Global Networks";journal;"14710374, 14702266";1,325;Q1;84;27;78;1365;198;78;2,04;50,56;37,50;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
15;24377;"Social Studies of Science";journal;"14603659, 03063127";1,244;Q1;106;40;129;2374;296;119;1,96;59,35;41,67;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
16;72639;"International Journal of Comparative Sociology";journal;"00207152";1,211;Q1;53;20;64;1208;127;59;1,93;60,40;45,71;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
17;26350;"Journal of European Social Policy";journal;"14617269, 09589287";1,186;Q1;85;32;93;1535;192;85;1,91;47,97;47,83;24;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Management, Monitoring, Policy and Law (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
18;18090;"Sociological Methodology";journal;"14679531, 00811750";1,168;Q1;63;10;42;583;77;33;1,00;58,30;22,22;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-1990, 1993, 1996-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
19;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";1,156;Q1;85;36;116;1361;179;115;1,56;37,81;16,44;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
20;12055;"Asian Journal of Social Psychology";journal;"1467839X, 13672223";1,151;Q1;60;30;91;1278;132;90;1,15;42,60;43,16;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
21;24274;"Social Politics";journal;"10724745, 14682893";1,136;Q1;65;22;64;1472;144;63;2,14;66,91;82,76;9;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
22;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,118;-;107;58;176;3078;365;171;1,65;53,07;53,19;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
23;12282;"Journal of Social Policy";journal;"14697823, 00472794";1,098;Q1;81;31;93;1438;193;93;1,94;46,39;49,09;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
24;25330;"Rationality and Society";journal;"14617358, 10434631";1,068;Q1;52;20;50;900;99;50;1,76;45,00;23,68;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
25;100147024;"Qualitative Research";journal;"14687941";1,024;Q1;93;37;99;1509;225;92;1,99;40,78;57,81;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
26;28710;"British Journal of Social Work";journal;"00453102, 1468263X";1,012;Q1;94;151;264;6800;566;238;1,93;45,03;59,45;70;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Health (social science) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Social Sciences"
27;28902;"Family Relations";journal;"01976664, 17413729";1,011;Q1;101;47;141;2226;287;139;1,63;47,36;60,50;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
28;147233;"Punishment and Society";journal;"17413095, 14624745";0,936;Q1;69;23;59;1295;109;57;2,05;56,30;42,86;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
29;30088;"Journal of Social Issues";journal;"00224537, 15404560";0,882;Q1;145;49;143;2035;434;127;2,30;41,53;58,77;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
30;26439;"Social Science Quarterly";journal;"00384941, 15406237";0,871;Q1;104;75;230;3056;333;226;1,12;40,75;32,33;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970, 1974, 1976-1984, 1987, 1989-1992, 1994, 1996-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
31;14152;"Family Process";journal;"15455300, 00147370";0,853;Q1;92;37;123;1616;293;117;2,23;43,68;65,82;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Clinical Psychology (Q1); Social Sciences (miscellaneous) (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
32;14234;"Cultural Studies";journal;"14664348, 09502386";0,851;Q1;62;39;136;1590;194;125;0,91;40,77;47,62;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
33;144986;"Career Development International";journal;"13620436";0,799;Q1;79;35;116;2314;230;112;1,64;66,11;60,71;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Social Sciences (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
34;27896;"Studies in Family Planning";journal;"17284465, 00393665";0,788;Q1;77;33;94;1013;149;89;1,72;30,70;42,11;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Demography (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
35;23651;"System Dynamics Review";journal;"10991727, 08837066";0,788;Q1;65;18;60;504;110;55;1,00;28,00;19,57;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
36;18699;"Theory, Culture and Society";journal;"02632764, 14603616";0,788;Q1;129;64;244;2591;472;238;1,60;40,48;41,67;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
37;13300154704;"Geography Compass";journal;"17498198";0,779;Q1;85;112;164;9353;336;162;2,05;83,51;29,89;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2); Computers in Earth Sciences (Q2); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
38;36450;"Design Studies";journal;"0142694X";0,760;Q1;111;30;103;1145;319;97;2,94;38,17;33,85;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Arts and Humanities (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Artificial Intelligence (Q2); Computer Science Applications (Q2)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
39;14119;"Disasters";journal;"03613666, 14677717";0,757;Q1;81;90;122;2782;241;116;1,68;30,91;31,18;61;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences; Social Sciences"
40;20143;"Business and Society";journal;"00076503, 15524205";0,747;Q1;96;34;86;1596;138;65;1,44;46,94;42,86;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-1978, 1980-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Social Sciences"
41;1100147103;"Analyses of Social Issues and Public Policy";journal;"15297489";0,727;Q1;38;19;40;779;69;32;1,46;41,00;34,15;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Social Sciences (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
42;6300153126;"Cultural Sociology";journal;"17499755";0,711;Q1;44;19;57;1032;94;52;1,08;54,32;43,48;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
43;100147327;"Discourse";journal;"01596306, 14693739";0,651;Q1;65;45;100;1792;146;96;1,00;39,82;70,59;8;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education (Q1); Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
44;25990;"Social Science History";journal;"01455532, 15278034";0,651;Q1;33;24;66;806;54;59;0,41;33,58;17,24;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1977-1978, 1980-1984, 1986, 1988-1989, 1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
45;145502;"Journal of Youth Studies";journal;"14699680, 13676261";0,650;Q1;71;44;120;2145;177;120;1,11;48,75;65,82;23;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Life-span and Life-course Studies (Q2)";"Social Sciences"
46;26333;"Continuity and Change";journal;"1469218X, 02684160";0,641;Q1;30;17;55;1799;44;51;0,78;105,82;39,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
47;23168;"Language Testing";journal;"02655322, 14770946";0,627;Q1;83;31;70;1090;77;65;0,90;35,16;33,33;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
48;17272;"Defence and Peace Economics";journal;"14768267, 10242694";0,623;Q1;47;33;102;1272;63;98;0,63;38,55;12,96;21;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
49;15300154806;"Dementia";journal;"17412684, 14713012";0,604;Q1;63;32;113;1201;128;95;0,97;37,53;63,16;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"History (Q1); Social Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Medicine; Social Sciences"
50;12308;"Journal of Social Work Education";journal;"10437797, 21635811";0,603;Q1;65;30;123;1194;147;109;0,72;39,80;65,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Social Sciences (miscellaneous) (Q1); Education (Q2); Social Work (Q2)";"Social Sciences"
51;15594;"Journal of Biosocial Science";journal;"00219320, 14697599";0,595;Q1;61;51;175;2248;262;171;1,39;44,08;40,76;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Social Sciences (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
52;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,590;Q1;81;68;192;2731;337;191;1,38;40,16;66,38;44;0;United Kingdom;Western Europe;"";"1993-2023";"Social Sciences (miscellaneous) (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Medicine; Social Sciences"
53;26731;"History of the Family";journal;"1081602X";0,588;Q1;29;34;79;1494;44;71;0,51;43,94;58,14;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
54;17504;"Social and Legal Studies";journal;"09646639, 14617390";0,582;Q1;50;24;87;1229;115;86;1,24;51,21;53,13;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Social Sciences"
55;15591;"JASSS";journal;"14607425";0,574;Q1;66;42;111;1462;276;110;2,64;34,81;17,58;3;0;United Kingdom;Western Europe;"University of Surrey";"2000-2023";"Computer Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Social Sciences"
56;5700162931;"Journal of Social Work";journal;"14680173";0,562;Q2;42;21;74;1091;62;67;0,75;51,95;47,22;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
57;28846;"Disability and Society";journal;"13600508, 09687599";0,559;Q2;92;65;174;2060;215;172;0,86;31,69;70,19;23;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health Professions (miscellaneous) (Q1); Health (social science) (Q2); Social Sciences (miscellaneous) (Q2)";"Health Professions; Social Sciences"
58;5700176240;"Practice";journal;"17424909, 09503153";0,557;Q2;25;26;42;627;32;35;0,76;24,12;52,94;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1992, 1994-2006, 2008-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
59;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,549;Q2;95;54;149;2659;216;131;1,27;49,24;33,02;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Arts and Humanities (miscellaneous) (Q2); Human-Computer Interaction (Q2); Social Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
60;16473;"Journal of Contemporary Asia";journal;"00472336, 17527554";0,548;Q2;50;33;88;1438;127;82;1,47;43,58;19,05;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
61;147231;"International Review for the Sociology of Sport";journal;"10126902";0,528;Q2;70;29;69;1354;90;69;1,18;46,69;30,61;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2002, 2004-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
62;15347;"International Review of Social History";journal;"1469512X, 00208590";0,519;Q2;35;26;86;2899;51;84;0,52;111,50;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
63;130173;"Community, Work and Family";journal;"14693615, 13668803";0,499;Q2;52;28;82;1291;102;78;1,14;46,11;73,77;13;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Development (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
64;5700166357;"Social Work Education";journal;"14701227, 02615479";0,489;Q2;50;67;191;2275;185;167;0,84;33,96;61,07;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
65;5600153659;"European Journal of Social Work";journal;"13691457";0,452;Q2;34;35;73;1159;35;64;0,48;33,11;55,36;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
66;29840;"International Social Work";journal;"00208728, 14617234";0,450;Q2;53;57;203;1717;150;185;0,70;30,12;50,50;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
67;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,443;-;51;23;64;1276;87;63;1,45;55,48;12,90;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
68;27204;"International Journal of Social Research Methodology: Theory and Practice";journal;"14645300, 13645579";0,429;Q2;80;30;93;1122;108;89;1,06;37,40;61,90;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
69;5600152871;"International Studies in Sociology of Education";journal;"09620214, 17475066";0,412;Q2;40;21;53;949;46;53;0,63;45,19;50,75;7;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
70;27207;"Social Epistemology";journal;"02691728, 14645297";0,397;Q2;40;25;84;852;65;75;0,53;34,08;38,46;2;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
71;12909;"Systems Research and Behavioral Science";journal;"10991743, 10927026";0,389;Q2;57;58;181;2257;189;163;1,06;38,91;26,58;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Information Systems and Management (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
72;6700153286;"Twenty-First Century Society";journal;"17450144, 17450152";0,382;Q2;22;23;70;723;45;62;0,69;31,43;60,00;5;0;United Kingdom;Western Europe;"Routledge";"2006-2011";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
73;144948;"Journal of Occupational Science";journal;"14427591";0,369;Q2;52;37;85;1292;68;80;0,70;34,92;83,05;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
74;12693;"Military Psychology";journal;"15327876, 08995605";0,361;Q2;52;40;99;1933;102;98;1,01;48,33;35,48;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1996-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
75;3900148210;"Evidence and Policy";journal;"17442648";0,358;Q2;43;30;91;1039;84;77;0,88;34,63;53,93;0;0;United Kingdom;Western Europe;"Policy Press";"2006-2023";"Orthopedics and Sports Medicine (Q2); Social Sciences (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
76;5600154403;"Australian Social Work";journal;"0312407X, 14470748";0,348;Q2;40;32;97;1159;61;79;0,54;36,22;76,92;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
77;25991;"Social Science Information";journal;"05390184, 14617412";0,344;Q2;45;26;97;1251;81;83;1,02;48,12;35,14;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1962-2023";"Library and Information Sciences (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
78;25973;"Social Dynamics";journal;"02533952";0,340;Q2;31;47;82;1226;37;73;0,40;26,09;40,43;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
79;3600148104;"Journal of Family Studies";journal;"13229400";0,330;Q2;31;20;65;677;37;59;0,56;33,85;58,00;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2002, 2005-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
80;100147343;"Sex Education";journal;"14720825, 14681811";0,325;Q2;45;33;92;1211;96;89;0,97;36,70;60,00;8;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
81;27142;"Indian Economic and Social History Review";journal;"09730893, 00194646";0,324;Q2;27;19;52;1372;41;52;0,86;72,21;50,00;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
82;19400158483;"Social Issues and Policy Review";journal;"17512409, 17512395";0,321;Q2;48;7;14;903;14;14;1,00;129,00;68,75;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
83;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,302;Q2;52;32;101;858;103;90;1,28;26,81;42,86;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Social Sciences (miscellaneous) (Q2); Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
84;4700151608;"Journal of the Philosophy of Sport";journal;"00948705";0,293;Q2;33;19;46;751;31;46;0,43;39,53;13,04;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1993, 1995-2023";"Social Sciences (miscellaneous) (Q2); Health (social science) (Q3); Sports Science (Q3)";"Health Professions; Social Sciences"
85;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,290;Q2;36;12;40;288;23;39;0,52;24,00;22,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Algebra and Number Theory (Q4)";"Mathematics; Social Sciences"
