Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15631;"International Journal of Information Management";journal;"02684012";1,428;Q1;177;116;244;7886;1693;241;6,25;67,98;32,46;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Computer Networks and Communications (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
2;21100933954;"Big Data and Society";journal;"20539517";;-;69;61;70;2918;423;41;6,04;47,84;33,33;28;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Communication; Computer Science Applications; Information Systems; Information Systems and Management; Library and Information Sciences";"Computer Science; Decision Sciences; Social Sciences"
3;14735;"Government Information Quarterly";journal;"0740624X";2,330;Q1;133;73;191;4825;1346;182;5,72;66,10;32,70;40;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q1); Law (Q1); Library and Information Sciences (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;21100451321;"Scientific data";journal;"20524463";3,261;Q1;120;115;124;4346;673;116;5,43;37,79;30,93;19;0;United Kingdom;Western Europe;"Nature Publishing Group";"2014-2023";"Computer Science Applications (Q1); Education (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
5;15574;"Information Systems Research";journal;"15265536, 10477047";4,283;Q1;185;52;161;3757;1272;154;5,30;72,25;17,36;15;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1990-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
6;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";2,238;Q1;128;32;126;2743;674;121;4,77;85,72;28,41;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
7;200147110;"Information Communication and Society";journal;"1369118X";1,998;Q1;114;100;256;4965;1207;240;4,57;49,65;52,94;0;0;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Communication (Q1); Library and Information Sciences (Q1)";"Social Sciences"
8;12815;"Journal of Information Technology";journal;"14664437, 02683962";1,003;Q1;92;26;86;2029;378;68;4,52;78,04;33,96;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
9;29745;"Information and Organization";journal;"14717727";1,388;Q1;75;10;42;757;232;42;4,33;75,70;34,78;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
10;19600157322;"Journal of Cheminformatics";journal;"17582946";1,511;Q1;83;72;174;3029;735;172;4,06;42,07;20,50;5;0;United Kingdom;Western Europe;"Chemistry Central";"2009-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Computer Science; Social Sciences"
11;23842;"Journal of Classification";journal;"01764268, 14321343";1,023;Q1;47;24;58;850;172;54;3,97;35,42;26,19;1;0;United States;Northern America;"Springer New York";"1984-2023";"Library and Information Sciences (Q1); Mathematics (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Psychology; Social Sciences"
12;130080;"Journal of Chemical Information and Modeling";journal;"1549960X, 15499596";1,474;Q1;192;227;853;12062;3461;846;3,94;53,14;27,97;3;0;United States;Northern America;"American Chemical Society";"2005-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1)";"Chemical Engineering; Chemistry; Computer Science; Social Sciences"
13;22315;"Personal and Ubiquitous Computing";journal;"16174909, 16174917";0,641;-;97;74;421;2753;1514;389;3,54;37,20;33,20;1;0;United Kingdom;Western Europe;"Springer London";"1997-2023";"Hardware and Architecture (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences"
14;15107;"IEEE Transactions on Information Theory";journal;"00189448, 15579654";1,362;Q1;292;463;1512;15377;5415;1512;3,29;33,21;19,17;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
15;12689;"Information Processing and Management";journal;"18735371, 03064573";0,705;Q1;123;75;211;3537;703;206;3,23;47,16;26,24;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Library and Information Sciences (Q1); Media Technology (Q1); Computer Science Applications (Q2); Information Systems (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
16;5100155103;"Journal of Informetrics";journal;"18755879, 17511577";1,848;Q1;90;102;276;3981;857;257;3,11;39,03;26,40;19;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
17;21100307484;"Journal of the Association for Information Science and Technology";journal;"23301643, 23301635";1,198;Q1;165;224;599;11191;1912;562;3,11;49,96;35,35;33;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
18;28040;"International Journal of Geographical Information Science";journal;"13658816, 13658824";1,149;Q1;135;124;367;5478;1126;361;2,95;44,18;27,13;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
