Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26651;"Annual Review of Astronomy and Astrophysics";book series;"15454282, 00664146";12,954;Q1;210;16;47;3670;1617;45;31,72;229,38;39,13;0;0;United States;Northern America;"Annual Reviews Inc.";"1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";4,596;Q1;178;23;73;3103;812;71;9,36;134,91;28,57;5;7;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;147222;"Reviews in Mineralogy and Geochemistry";book series;"15296466, 19432666";3,381;Q1;141;17;53;3070;384;49;7,25;180,59;44,44;0;2;United States;Northern America;"Mineralogical Society of America";"1999-2015, 2017-2019, 2021-2022";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
4;12295;"NIWA Biodiversity Memoirs";book series;"11740043";1,255;Q1;18;1;2;249;5;2;3,00;249,00;0,00;0;1;New Zealand;Pacific Region;"National Institute of Water and Atmospheric Research";"1998-2003, 2006-2007, 2009-2013, 2015-2016, 2018-2022";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;3900148512;"Palaeontographica, Abteilung A: Palaozoologie - Stratigraphie";book series;"03750442";0,792;Q1;41;4;31;331;60;29;2,18;82,75;31,82;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
6;77801;"Palaeontologia Polonica";book series;"00788562";0,769;Q1;18;0;17;0;14;14;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1992, 1995, 1997, 2002, 2004, 2006-2007, 2009, 2011, 2016";"Paleontology (Q1)";"Earth and Planetary Sciences"
7;26547;"Geological Society Special Publication";book series;"03058719";0,701;Q2;158;261;903;20154;1899;406;2,05;77,22;20,78;0;43;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Ocean Engineering (Q1); Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
8;27423;"Advances in Geophysics";book series;"00652687";0,657;Q2;37;3;10;428;35;3;3,67;142,67;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1952, 1955-1956, 1958-1959, 1961-1962, 1964-1965, 1967, 1969-1971, 1973-1976, 1978-1979, 1981-1986, 1988-1991, 1993-1994, 1996, 1998-1999, 2001-2004, 2007-2008, 2010, 2012-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
9;21100262296;"SEPM Special Publications";book series;"1060071X";0,619;Q2;26;46;38;3219;44;38;0,90;69,98;26,19;0;6;United States;Northern America;"SEPM Society for Sedimentary Geology";"2004-2005, 2007, 2011-2014, 2016-2017, 2019, 2022-2023";"Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
10;26551;"Geological Survey of Denmark and Greenland Bulletin";book series;"16048156, 19044666";0,381;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2003-2019";"Geology (Q3)";"Earth and Planetary Sciences"
11;19900193839;"Petroleum Geology Conference Proceedings";book series;"20479921";0,348;Q3;47;0;40;0;51;40;1,28;0,00;0,00;0;0;United Kingdom;Western Europe;"Geological Society of London";"1993, 1999, 2005, 2010, 2018";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences; Energy"
12;19500157214;"Special Paper of the Geological Society of America";book series;"00721077";0,346;Q3;114;86;230;8375;172;182;0,69;97,38;24,39;5;14;United States;Northern America;"Geological Society of America";"1934-1945, 1955, 1957-1958, 1962-2023";"Geology (Q3)";"Earth and Planetary Sciences"
13;21100817633;"World Scientific Series on Asia-Pacific Weather and Climate";book series;"20102763";0,322;Q3;12;48;92;2530;71;36;0,68;52,71;21,21;7;2;Singapore;Asiatic Region;"World Scientific";"2016-2019";"Atmospheric Science (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
14;21100305329;"European Mineralogical Union Notes in Mineralogy";book series;"14172917";0,320;Q3;22;13;54;1649;64;48;1,19;126,85;33,33;0;4;United States;Northern America;"Mineralogical Society of America";"2010-2013, 2015, 2017, 2019";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
15;130043;"Geological Society Memoir";book series;"04354052";0,306;Q3;67;15;231;1878;213;199;1,56;125,20;0,00;0;1;United Kingdom;Western Europe;"Geological Society of London";"1958, 1960, 1962, 1968, 1971, 1973, 1978, 1985-1986, 1990-1992, 1994-1995, 1997, 1999, 2002-2006, 2008, 2010-2011, 2013-2017, 2019-2023";"Geology (Q3)";"Earth and Planetary Sciences"
16;100147350;"Palaeontographica Abteilung B: Palaeophytologie";book series;"03750299, 2509839X";0,263;Q3;17;7;14;1009;18;12;1,63;144,14;23,53;0;1;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"2005-2008, 2011-2014, 2016-2019, 2021-2022";"Paleontology (Q3)";"Earth and Planetary Sciences"
17;21100223158;"Frontiers in Earth Sciences";book series;"1863463X, 18634621";0,236;Q3;26;17;16;2367;7;1;0,40;139,24;0,00;1;1;Germany;Western Europe;"Springer Verlag";"2011, 2013, 2015-2019, 2021";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
18;21100244603;"Lecture Notes in Geoinformation and Cartography";book series;"18632351, 18632246";0,217;Q3;44;91;459;3375;322;399;0,73;37,09;34,09;3;30;Germany;Western Europe;"Springer Berlin";"2006-2020, 2022";"Civil and Structural Engineering (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
19;24508;"AAPG Memoir";book series;"02718529";0,195;Q4;62;11;111;1064;148;20;0,88;96,73;0,00;0;0;United States;Northern America;"American Association of Petroleum Geologists";"1994, 1996-1998, 2000-2001, 2004-2006, 2009-2019";"Economic Geology (Q4)";"Earth and Planetary Sciences"
20;21100216303;"Springer Series in Geomechanics and Geoengineering";book series;"18668755, 18668763";0,159;Q4;15;403;576;6588;129;566;0,22;16,35;27,77;0;111;Germany;Western Europe;"Springer Verlag";"2008, 2010-2011, 2013-2015, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q4); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering"
21;21100773700;"Encyclopedia of Earth Sciences Series";book series;"1871756X, 13884360";0,158;Q3;28;103;1254;2824;121;169;0,09;27,42;13,16;1;6;Netherlands;Western Europe;"Springer Netherlands";"2005, 2008-2009, 2011-2020";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
22;21100287101;"GeoPlanet: Earth and Planetary Sciences";book series;"21905193, 21905207";0,155;Q4;15;42;118;1221;50;62;0,30;29,07;0,00;0;8;United States;Northern America;"Springer Science + Business Media";"2010-2016, 2018-2022";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
23;5000160404;"Geological Society Engineering Geology Special Publication";book series;"02679914";0,153;Q4;18;0;30;0;26;21;1,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Geological Society of London";"1986-1988, 1990-1991, 1995-1999, 2001-2002, 2004, 2006, 2009-2014, 2016-2017, 2020";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
24;21100370011;"GSA Field Guides";book series;"23330945, 23330937";0,146;Q4;20;19;92;1845;25;85;0,25;97,11;20,27;3;4;United States;Northern America;"Geological Society of America";"1999-2000, 2003-2014, 2016-2021";"Earth-Surface Processes (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
25;21100834526;"Lecture Notes in Earth System Sciences";book series;"2193858X, 21938571";0,142;Q4;19;0;59;0;31;40;0,17;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2014, 2016-2018, 2020-2021";"Computers in Earth Sciences (Q4); Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
26;800147107;"EAS Publications Series";book series;"16334760, 16381963";0,131;Q4;26;37;118;1479;16;112;0,00;39,97;13,04;0;0;France;Western Europe;"EDP Sciences";"2004-2016, 2019";"Engineering (miscellaneous) (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
27;5000157802;"Proceedings of the International Astronomical Union";book series;"17439221, 17439213";0,126;Q4;25;709;1569;10790;201;1507;0,11;15,22;30,15;0;30;United Kingdom;Western Europe;"Cambridge University Press";"2004-2021";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
28;18010;"Englera";book series;"01704818";0,125;Q4;9;2;1;398;1;1;1,00;199,00;0,00;0;1;Germany;Western Europe;"Botanischer Garten und Botanisches Museum Berlin-Dahlem";"1986-1990, 1995-1997, 2000-2003, 2005-2006, 2012-2014, 2017, 2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
29;21100307482;"Geophysical Monograph Series";book series;"00658448, 23288779";0,125;Q4;106;42;205;3499;157;37;0,77;83,31;27,66;1;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2021";"Geophysics (Q4)";"Earth and Planetary Sciences"
30;21100229803;"Geotechnical, Geological and Earthquake Engineering";book series;"15736059, 18724671";0,122;Q4;27;39;134;625;55;3;0,43;16,03;0,00;0;19;United States;Northern America;"Springer Science + Business Media";"2007, 2009-2022";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
31;21100307473;"Sud-Ouest Europeen";book series;"12764930";0,122;Q4;6;20;51;658;9;49;0,20;32,90;32,26;0;8;France;Western Europe;"Presses Universitaires du Mirail";"2008-2021";"Demography (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Social Sciences"
32;29909;"Nordia Geographical Publications";book series;"12382086";0,116;Q4;11;5;27;1053;12;25;0,50;210,60;60,00;0;5;Finland;Western Europe;"University of Oulu";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
33;30369;"LUNDQUA Thesis - Lund University, Department of Quarternary Geology";book series;"02813033";0,113;Q4;5;0;18;0;1;16;0,00;0,00;0,00;0;0;Sweden;Western Europe;"University of Lund";"1981-1984, 1986-1989, 1991, 1993-1999, 2003-2009, 2011-2018";"Geology (Q4)";"Earth and Planetary Sciences"
34;19900192001;"Advanced Series on Ocean Engineering";book series;"1793074X";0,103;Q4;5;10;8;156;0;8;0,00;15,60;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2010, 2014, 2017-2023";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
35;13925;"DLR Deutsches Zentrum fur Luft- und Raumfahrt e.V. - Forschungsberichte";book series;"14348454";0,100;Q4;10;55;153;5614;3;152;0,02;102,07;11,90;0;17;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1990-2019, 2022";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
36;21101064805;"Advances in Planetary Science";book series;"25298062, 25298054";;-;1;2;0;469;0;0;0,00;234,50;25,00;0;0;Singapore;Asiatic Region;"World Scientific";"2019, 2021-2022";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
37;31108;"Memoir of the Geological Society of America";book series;"00721069";;-;56;27;0;1251;0;0;0,00;46,33;17,65;2;15;United States;Northern America;"Geological Society of America";"1934-1939, 1943, 1945-1958, 1960-1978, 1980-1990, 1992-1997, 1999, 2001-2002, 2004, 2006-2015, 2019-2023";"Geology";"Earth and Planetary Sciences"
38;21100913594;"Springer Climate";book series;"23520701, 23520698";;-;12;65;107;1323;47;0;0,41;20,35;33,33;2;50;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Atmospheric Science; Global and Planetary Change; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
39;21100874742;"Springer Geography";book series;"21943168, 2194315X";;-;19;120;448;3650;188;0;0,44;30,42;28,57;0;49;Germany;Western Europe;"Springer Nature";"2012-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Nature and Landscape Conservation; Urban Studies";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
40;21101038801;"Sustainable Civil Infrastructures";book series;"23663405, 23663413";;-;12;533;355;8356;88;325;0,25;15,68;22,37;1;111;Switzerland;Western Europe;"Springer Science and Business Media B.V.";"2018-2022";"Civil and Structural Engineering; Computational Mechanics; Environmental Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering; Environmental Science"
41;21101155401;"Trends in Earth Observation";book series;"26127148, 26127911";;-;3;48;0;754;0;0;0,00;15,71;33,33;0;26;Italy;Western Europe;"Italian Society of Remote Sensing";"2019, 2021";"Control and Systems Engineering; Earth and Planetary Sciences (miscellaneous); Electrical and Electronic Engineering";"Earth and Planetary Sciences; Engineering"
