Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700182634;"Cuadernos de Investigacion Geografica";journal;"02116820, 16979540";0,433;Q2;28;19;82;1289;152;82;1,61;67,84;21,67;0;14;Spain;Western Europe;"University of La Rioja";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
2;144767;"Limnetica";journal;"02138409";0,419;Q2;39;27;120;1607;192;118;1,58;59,52;35,14;0;17;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Ecology (Q2); Aquatic Science (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
3;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,364;Q3;26;53;171;3344;217;170;0,97;63,09;34,17;1;27;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
4;24581;"Animal Biodiversity and Conservation";journal;"2014928X, 1578665X";0,332;Q3;39;27;88;1449;92;88;1,11;53,67;25,53;1;17;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2001-2023";"Animal Science and Zoology (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
5;21100201540;"Economia Agraria y Recursos Naturales";journal;"15780732, 21747350";0,276;Q3;14;11;44;487;42;44;0,48;44,27;41,67;0;7;Spain;Western Europe;"Universitat Politecnica de Valencia";"2001, 2004, 2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
6;21101046165;"Boletin de la Asociacion Espanola de Entomologia";journal;"02108984";0,272;Q3;6;26;113;659;36;86;0,36;25,35;30,00;0;2;Spain;Western Europe;"Asociacion espanola de Entomologia";"1994-1997, 2019-2023";"Ecology (Q3); Food Science (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
7;21100888550;"Mediterranean Botany";journal;"26039109";0,260;Q3;10;25;63;1460;75;63;1,20;58,40;21,52;0;6;Spain;Western Europe;"Universidad Complutense";"2018-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
8;12900154716;"Informes de la Construccion";journal;"00200883, 19883234";0,220;Q3;21;52;149;1675;81;144;0,69;32,21;30,41;0;20;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2008-2023";"Architecture (Q2); Building and Construction (Q3); Environmental Engineering (Q3); Civil and Structural Engineering (Q4)";"Engineering; Environmental Science"
9;21100781964;"Ecosistemas";journal;"16972473";0,201;Q4;22;40;176;2076;123;156;0,74;51,90;38,52;0;24;Spain;Western Europe;"Asociacion Espanola de Ecologia Terrestre";"2001-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
10;13018;"Pirineos";journal;"19884281, 03732568";0,192;Q4;15;8;29;699;19;29;0,63;87,38;34,48;0;6;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Geography, Planning and Development (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Environmental Science (miscellaneous) (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
11;21100286889;"Cuadernos de Turismo";journal;"19894635, 11397861";0,162;Q4;12;28;112;452;69;111;0,64;16,14;44,29;0;8;Spain;Western Europe;"Escuela Universitaria de Turismo, Universidad de Murcia";"2013-2023";"Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
12;21101042011;"Revista Catalana de Dret Ambiental";journal;"2014038X";0,159;Q4;4;100;211;1889;32;209;0,21;18,89;55,42;1;24;Spain;Western Europe;"Universitat Rovira i Virgili";"2019-2023";"Law (Q3); Ecology (Q4); Environmental Science (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
13;21100370875;"Flora Montiberica";journal;"11385952, 1988799X";0,106;Q4;8;51;131;1640;33;130;0,23;32,16;18,10;0;7;Spain;Western Europe;"Floramontiberica.org";"2014-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
14;21101176024;"GeoFocus";journal;"15785157";;-;3;13;48;356;11;44;0,17;27,38;37,50;0;2;Spain;Western Europe;"";"2019-2023";"Environmental Engineering; Geography, Planning and Development; Nature and Landscape Conservation";"Environmental Science; Social Sciences"
