Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12074;"Bulletin of the American Meteorological Society";journal;"15200477, 00030007";4,510;Q1;231;191;527;9288;3959;502;6,23;48,63;24,38;1;21;United States;Northern America;"American Meteorological Society";"1972-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
2;13444;"Journal of the Meteorological Society of Japan";journal;"21869057, 00261165";4,086;Q1;93;77;108;2876;598;94;3,70;37,35;24,17;22;14;Japan;Asiatic Region;"Meteorological Society of Japan";"1905-1907, 1910-1918, 1920-1922, 1966-1967, 1974, 1976-1978, 1980-1981, 1983, 1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
3;13550;"Journal of Climate";journal;"15200442, 08948755";3,838;Q1;330;553;1628;33349;8729;1611;4,92;60,31;29,99;0;85;United States;Northern America;"American Meteorological Society";"1987-1989, 1991-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
4;19900191605;"Wiley Interdisciplinary Reviews: Climate Change";journal;"17577799, 17577780";3,518;Q1;113;52;149;6004;1261;149;8,13;115,46;35,66;36;45;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
5;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";3,509;Q1;212;108;339;8416;2014;333;5,75;77,93;34,18;0;39;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
6;12091;"Atmospheric Chemistry and Physics";journal;"16807324, 16807316";2,938;Q1;253;964;2471;69928;15520;2469;5,74;72,54;31,27;255;297;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
7;14082;"Quarterly Journal of the Royal Meteorological Society";journal;"1477870X, 00359009";2,607;Q1;166;219;807;10563;2869;797;3,27;48,23;23,82;29;20;United States;Northern America;"Wiley-Blackwell";"1873, 1875, 1877-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
8;13552;"Journals of the Atmospheric Sciences";journal;"15200469, 00224928";2,600;Q1;190;232;767;11716;2550;750;3,31;50,50;24,77;0;7;United States;Northern America;"American Meteorological Society";"1969-1971, 1973-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
9;12172;"Climate Dynamics";journal;"14320894, 09307575";2,590;Q1;191;529;1342;31077;5523;1339;3,75;58,75;31,37;179;74;Germany;Western Europe;"Springer Verlag";"1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
10;13482;"Monthly Weather Review";journal;"15200493, 00270644";2,588;Q1;206;218;775;11958;2661;767;3,14;54,85;22,87;0;17;United States;Northern America;"American Meteorological Society";"1960, 1973, 1976-1994, 1996-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
11;29539;"Journal of Hydrometeorology";journal;"1525755X, 15257541";2,413;Q1;148;114;513;6495;2341;506;4,27;56,97;21,72;0;23;United States;Northern America;"American Meteorological Society";"2000-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
12;21100852202;"Paleoceanography and Paleoclimatology";journal;"25724517, 25724525";2,380;Q1;142;90;278;8424;952;273;3,06;93,60;35,23;0;6;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Atmospheric Science (Q1); Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
13;21100265617;"Weather and Climate Extremes";journal;"22120947";2,276;Q1;57;33;91;1564;546;85;4,60;47,39;22,94;19;22;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
14;22524;"Climate Policy";journal;"14693062, 17527457";2,012;Q1;85;112;195;5823;873;180;4,71;51,99;33,23;81;109;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science"
15;28352;"Ocean Modelling";journal;"14635003, 14635011";1,899;Q1;100;90;329;5474;1110;327;3,20;60,82;21,93;15;8;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Atmospheric Science (Q1); Computer Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Computer Science; Earth and Planetary Sciences"
16;21100197156;"Atmospheric Measurement Techniques";journal;"18671381, 18678548";1,770;Q1;114;385;1009;19006;3801;1008;3,58;49,37;22,92;69;68;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2009-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
17;14764;"Weather and Forecasting";journal;"15200434, 08828156";1,744;Q1;123;98;340;4460;844;331;2,25;45,51;25,76;0;25;United States;Northern America;"American Meteorological Society";"1992-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
18;12177;"Climatic Change";journal;"15731480, 01650009";1,644;Q1;217;236;827;10902;3655;809;4,24;46,19;34,68;145;195;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
19;13507;"International Journal of Climatology";journal;"10970088, 08998418";1,587;Q1;192;491;1190;27295;4477;1188;3,69;55,59;29,60;132;137;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
20;12067;"Agricultural and Forest Meteorology";journal;"01681923";1,578;Q1;196;376;734;24059;3611;732;4,51;63,99;26,52;66;168;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Atmospheric Science (Q1); Forestry (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
21;13300154704;"Geography Compass";journal;"17498198";1,576;Q1;85;50;126;4523;477;126;2,43;90,46;50,00;12;19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Atmospheric Science (Q1); Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Social Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
22;17700155033;"IEEE Journal of Selected Topics in Applied Earth Observations and Remote Sensing";journal;"21511535, 19391404";1,508;Q1;126;410;1470;17782;6035;1450;3,93;43,37;30,33;0;77;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2008-2023";"Atmospheric Science (Q1); Computers in Earth Sciences (Q1)";"Earth and Planetary Sciences"
23;21100463842;"Climate Services";journal;"24058807";1,483;Q1;37;31;46;1735;180;40;3,91;55,97;35,14;23;21;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
24;12092;"Atmospheric Research";journal;"01698095";1,464;Q1;137;309;847;18511;3790;843;4,51;59,91;31,39;23;91;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
25;23357;"Atmospheric Environment";journal;"13522310, 18732844";1,418;Q1;279;659;2272;36593;10540;2234;4,31;55,53;33,98;116;361;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
26;4400151717;"Journal of Applied Meteorology and Climatology";journal;"15588424";1,402;Q1;156;158;495;8386;1211;488;2,39;53,08;26,86;0;45;United States;Northern America;"American Meteorological Society";"2006-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
27;12132;"Boundary-Layer Meteorology";journal;"00068314, 15731472";1,348;Q1;129;90;311;4693;916;307;3,13;52,14;16,95;4;32;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
28;13549;"Journal of Atmospheric and Oceanic Technology";journal;"15200426, 07390572";1,237;Q2;144;144;507;5776;1241;502;2,33;40,11;21,06;0;15;United States;Northern America;"American Meteorological Society";"1985-1994, 1996-2023";"Ocean Engineering (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Engineering"
29;21100777486;"Elementa";journal;"23251026";1,218;Q2;55;83;184;6882;627;184;3,58;82,92;37,12;31;63;United States;Northern America;"University of California Press";"2013-2023";"Ecology (Q1); Environmental Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
30;4000151603;"Space Weather";journal;"15427390";1,185;Q2;72;155;305;7361;1064;268;3,63;47,49;25,82;0;7;United States;Northern America;"Wiley-Blackwell";"2005-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
31;70792;"Tellus, Series A: Dynamic Meteorology and Oceanography";journal;"16000870, 02806495";1,153;Q2;87;30;151;1342;310;151;2,09;44,73;26,67;7;4;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
32;12093;"Atmospheric Science Letters";journal;"1530261X";1,133;Q2;55;62;226;1657;429;224;1,85;26,73;25,00;16;8;United States;Northern America;"John Wiley &amp; Sons Inc.";"2000-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
33;21100312211;"Climate Risk Management";journal;"22120963";1,067;Q2;50;37;100;2197;366;99;3,61;59,38;40,40;24;35;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
34;5600152714;"Scientific Online Letters on the Atmosphere";journal;"13496476";0,985;Q2;39;39;135;1040;178;133;1,17;26,67;16,67;1;6;Japan;Asiatic Region;"Meteorological Society of Japan";"2005-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
35;14171;"Theoretical and Applied Climatology";journal;"14344483, 0177798X";0,984;Q2;118;392;852;18778;2290;852;2,58;47,90;30,16;46;155;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
36;21100220478;"Urban Climate";journal;"22120955";0,885;Q2;75;125;159;6874;702;155;4,00;54,99;28,88;28;113;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
37;23282;"Natural Hazards";journal;"15730840, 0921030X";0,880;Q2;139;421;1680;20852;4577;1662;2,52;49,53;27,21;56;244;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
38;32805;"Tellus, Series B: Chemical and Physical Meteorology";journal;"02806509";0,863;Q2;112;21;95;1213;183;94;2,24;57,76;21,95;1;3;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
39;21100215718;"Weather, Climate, and Society";journal;"19488335, 19488327";0,861;Q2;49;65;124;3305;300;116;2,20;50,85;41,59;3;37;United States;Northern America;"American Meteorological Society";"2009-2023";"Social Sciences (miscellaneous) (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
40;13445;"Meteorological Applications";journal;"13504827, 14698080";0,823;Q2;72;63;223;2151;463;222;1,84;34,14;25,93;6;15;United States;Northern America;"Wiley-Blackwell";"1994-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
41;21100254615;"Atmospheric Pollution Research";journal;"13091042";0,818;Q2;71;125;370;6407;1235;370;3,25;51,26;35,48;10;81;Netherlands;Western Europe;"Elsevier B.V.";"2010-2024";"Waste Management and Disposal (Q1); Atmospheric Science (Q2); Pollution (Q2)";"Earth and Planetary Sciences; Environmental Science"
42;12175;"Climate Research";journal;"16161572, 0936577X";0,810;Q2;121;40;228;2498;505;227;1,87;62,45;28,88;7;22;Germany;Western Europe;"Inter-Research";"1990-2023";"Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2); Environmental Chemistry (Q2)";"Earth and Planetary Sciences; Environmental Science"
43;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";0,806;Q2;55;33;103;1406;169;102;1,65;42,61;29,41;3;2;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Atmospheric Science (Q2); Computers in Earth Sciences (Q2); Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
44;21100832225;"Geo: Geography and Environment";journal;"20544049";0,799;Q2;20;20;34;1500;100;29;2,35;75,00;39,29;5;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2014-2023";"Geography, Planning and Development (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
45;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";0,791;-;102;102;374;5045;772;351;1,81;49,46;29,31;21;69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2)";"Environmental Science"
46;27424;"Annales Geophysicae";journal;"14320576, 09927689";0,781;Q2;105;130;353;6037;602;353;1,65;46,44;24,67;5;5;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Geology (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
47;24155;"Journal of Atmospheric Chemistry";journal;"15730662, 01677764";0,781;Q2;75;23;74;1195;149;73;1,79;51,96;38,18;1;11;Netherlands;Western Europe;"";"1983-2023";"Atmospheric Science (Q2); Environmental Chemistry (Q2)";"Earth and Planetary Sciences; Environmental Science"
48;14500154732;"Air Quality, Atmosphere and Health";journal;"18739326, 18739318";0,774;Q2;67;100;251;4153;688;248;2,46;41,53;43,56;13;82;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Atmospheric Science (Q2); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2)";"Earth and Planetary Sciences; Environmental Science"
49;11200153502;"Asia-Pacific Journal of Atmospheric Sciences";journal;"19767951, 19767633";0,743;Q2;37;48;107;1943;149;105;1,53;40,48;31,29;3;4;South Korea;Asiatic Region;"Korean Meteorological Society";"2008-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
50;21100286958;"Journal of Space Weather and Space Climate";journal;"21157251";0,740;Q2;43;55;119;2777;299;119;2,86;50,49;23,32;2;0;France;Western Europe;"EDP Sciences";"2011-2023";"Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
51;28374;"Oceanologia";journal;"23007370, 00783234";0,722;Q2;51;47;121;2260;275;120;2,06;48,09;37,68;7;16;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Aquatic Science (Q2); Atmospheric Science (Q2); Ocean Engineering (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
52;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";0,696;-;124;144;369;7170;870;364;2,44;49,79;26,20;13;37;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Environmental Chemistry (Q2); Materials Science (miscellaneous) (Q2); Pollution (Q2)";"Environmental Science; Materials Science"
53;21100205502;"European Journal of Remote Sensing";journal;"22797254";0,693;Q2;48;80;150;3364;347;150;2,21;42,05;31,82;11;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Applied Mathematics (Q2); Atmospheric Science (Q2); Computers in Earth Sciences (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science; Mathematics"
54;12090;"Atmosphere - Ocean";journal;"14809214, 07055900";0,685;Q2;58;27;100;1146;133;98;1,13;42,44;25,84;3;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963, 1966-2023";"Atmospheric Science (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
55;13471;"Meteorology and Atmospheric Physics";journal;"01777971, 14365065";0,669;Q3;73;49;148;2261;253;148;1,79;46,14;29,53;0;11;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
56;13469;"Meteorologische Zeitschrift";journal;"16101227, 09412948";0,666;Q3;67;38;152;1610;257;145;1,68;42,37;29,38;7;10;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
57;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,665;Q3;60;95;198;3610;390;196;1,72;38,00;24,66;0;44;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
58;13506;"International Journal of Biometeorology";journal;"14321254, 00207128";0,636;Q3;111;201;561;9773;1443;554;2,42;48,62;38,11;38;91;Germany;Western Europe;"Springer New York";"1961-2023";"Ecology (Q2); Health, Toxicology and Mutagenesis (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
59;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";0,633;Q3;103;277;544;12265;955;536;1,81;44,28;31,71;6;13;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Geophysics (Q2); Atmospheric Science (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
60;15838;"Atmosphere";journal;"20734433";0,625;Q3;65;506;515;27828;1200;508;2,12;55,00;31,75;59;193;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
61;23840;"Boreal Environment Research";journal;"12396095";0,601;Q3;63;14;116;692;181;114;1,42;49,43;32,31;0;5;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pollution (Q2); Atmospheric Science (Q3); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
62;21100405022;"Geoscientific Instrumentation, Methods and Data Systems";journal;"21930864, 21930856";0,598;Q3;26;29;118;864;177;118;1,43;29,79;18,52;1;3;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2012-2023";"Geology (Q2); Oceanography (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
63;12375;"Advances in Space Research";journal;"02731177, 18791948";0,589;-;114;499;1444;20235;3044;1424;2,09;40,55;23,73;11;42;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
64;21100826864;"Climate";journal;"22251154";0,544;Q3;47;100;205;5603;420;200;1,94;56,03;24,92;26;66;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
65;21100854624;"ACS Earth and Space Chemistry";journal;"24723452";0,524;Q3;41;126;71;7772;165;70;2,32;61,68;30,46;8;27;United States;Northern America;"American Chemical Society";"2017-2023";"Atmospheric Science (Q3); Geochemistry and Petrology (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
66;19700201526;"Italian Journal of Agrometeorology";journal;"20385625, 18248705";0,490;Q3;16;12;49;549;53;47;1,07;45,75;40,00;0;8;Italy;Western Europe;"Firenze University Press";"2008-2023";"Agronomy and Crop Science (Q2); Forestry (Q2); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
67;57242;"Idojaras";journal;"03246329";0,485;Q3;21;25;72;875;62;71;0,73;35,00;40,00;0;12;Hungary;Eastern Europe;"Hungarian Meteorological Service";"1980, 2008-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
68;4400151611;"Tree-Ring Research";journal;"15361098";0,469;Q3;28;17;37;922;56;37;1,32;54,24;45,88;0;7;United States;Northern America;"Tree Ring Society";"2005-2023";"Forestry (Q2); Geology (Q2); Paleontology (Q2); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
69;62444;"Journal of Spatial Science";journal;"14498596, 18365655";0,468;Q3;34;25;75;950;110;68;1,45;38,00;28,40;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Social Sciences"
70;30706;"J. AGRICULTURAL METEOROLOGY";journal;"18810136, 00218588";0,458;Q3;25;22;79;699;105;76;1,18;31,77;14,46;0;6;Japan;Asiatic Region;"Society of Agricultural Meteorology of Japan/Nihon Nogyo Kisho Gakkai";"1943-1944, 1948-2023";"Agronomy and Crop Science (Q2); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
71;21100843798;"Journal of Southern Hemisphere Earth Systems Science";journal;"22065865";0,455;Q3;12;11;35;316;26;32;0,74;28,73;27,59;1;1;Australia;Pacific Region;"CSIRO";"2016-2023";"Atmospheric Science (Q3); Global and Planetary Change (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science"
72;19700201327;"Australian Meteorological and Oceanographic Journal";journal;"1836716X";0,454;Q3;29;0;26;0;36;23;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Meteorological and Oceanographic Society";"2009-2015";"Atmospheric Science (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
73;12079;"Atmosfera";journal;"01876236";0,420;Q3;38;24;84;1020;105;83;1,41;42,50;32,91;0;9;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1988-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
74;23314;"Physical Geography";journal;"02723646";0,416;Q3;47;31;96;1528;115;90;1,27;49,29;22,89;4;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
75;14083;"Izvestiya - Atmospheric and Oceanic Physics";journal;"00014338, 1555628X";0,409;Q3;35;166;342;4728;280;342;0,77;28,48;33,13;0;19;United States;Northern America;"Pleiades Publishing";"1972-1977, 1979-1987, 1992-2023";"Atmospheric Science (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
76;21100205986;"International Journal of Global Warming";journal;"17582091, 17582083";0,365;Q3;28;86;203;3401;214;198;0,81;39,55;26,67;0;66;Switzerland;Western Europe;"Inderscience";"2009-2023";"Atmospheric Science (Q3); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3)";"Earth and Planetary Sciences; Environmental Science"
77;21100205753;"Journal of Water and Climate Change";journal;"20402244";0,365;Q3;36;63;170;2571;211;168;1,05;40,81;29,13;8;49;United Kingdom;Western Europe;"IWA Publishing";"2010-2023";"Water Science and Technology (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3)";"Earth and Planetary Sciences; Environmental Science"
78;28104;"Die Erde";journal;"00139998";0,322;Q3;29;21;64;1028;68;62;0,91;48,95;28,57;0;13;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Energy (miscellaneous) (Q2); Atmospheric Science (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
79;35423;"Russian Meteorology and Hydrology";journal;"10683739, 19348096";0,320;Q3;24;110;315;2363;214;312;0,65;21,48;36,29;0;20;United States;Northern America;"Pleiades Publishing";"1993-2023";"Fluid Flow and Transfer Processes (Q2); Atmospheric Science (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
80;21100431105;"Atmospheric and Oceanic Optics";journal;"10248560, 20700393";0,313;Q3;25;101;258;2432;240;258;0,88;24,08;30,59;0;4;United States;Northern America;"Pleiades Publishing";"2009-2023";"Atmospheric Science (Q3); Atomic and Molecular Physics, and Optics (Q3); Earth-Surface Processes (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
81;25769;"Przeglad Geologiczny";journal;"00332151";0,281;Q4;35;75;406;2161;112;387;0,33;28,81;42,45;0;19;Poland;Eastern Europe;"Polish Geological Institute";"1981-1982, 1985, 1993-2023";"Geology (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences"
82;23885;"Terrestrial, Atmospheric and Oceanic Sciences";journal;"10170839, 23117680";0,273;Q4;52;50;222;2351;140;214;0,61;47,02;32,66;0;7;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Oceanography (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences"
83;14052;"Papers in Meteorology and Geophysics";journal;"18806643, 0031126X";0,267;Q4;17;5;3;136;2;3;0,67;27,20;0,00;0;0;Japan;Asiatic Region;"Meteorological Research Institute";"1950-2014, 2016, 2018, 2020-2022";"Atmospheric Science (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
84;21100220432;"Asian Journal of Atmospheric Environment";journal;"19766912, 22871160";0,178;Q4;22;29;85;1331;62;85;0,63;45,90;21,60;1;19;Switzerland;Western Europe;"Springer International Publishing";"2007-2023";"Environmental Science (miscellaneous) (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Environmental Science"
85;21100212331;"Tethys";journal;"16971523, 11393394";0,170;Q4;7;1;6;51;9;6;2,00;51,00;50,00;0;0;Spain;Western Europe;"Associacio Catalana de Meteorologia (ACAM)";"2012-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
86;28578;"Przeglad Geofizyczny";journal;"00332135, 25441655";0,169;Q4;12;25;41;391;7;40;0,19;15,64;38,24;0;3;Poland;Eastern Europe;"Polish Geophysical Society";"1986, 1993-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
87;12995;"Memoirs of the Faculty of Engineering, Kyushu University";journal;"1880148X, 1345868X";0,164;Q4;11;5;14;52;14;14;0,40;10,40;10,00;0;3;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1970, 1972, 1974, 1976-1999, 2001-2018";"Earth and Planetary Sciences (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Atmospheric Science (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Energy"
