Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25326;"Solid State Sciences";journal;"12932558";0,816;Q1;107;265;541;8133;1082;536;1,75;30,69;France;Western Europe;"Elsevier Masson s.r.l.";"1999-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
2;19731;"Comptes Rendus - Mecanique";journal;"18737234, 16310721";0,639;Q2;64;116;340;1498;249;334;0,78;12,91;France;Western Europe;"Academie des sciences";"2002-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
3;60815;"EPJ Applied Physics";journal;"12860042, 12860050";0,490;Q3;57;184;452;4100;420;448;0,93;22,28;France;Western Europe;"EDP Sciences";"1998-2023";"Instrumentation (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
4;57810;"Journal of Cultural Heritage";journal;"12962074";0,433;Q2;84;80;135;1824;135;135;0,96;22,80;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Anthropology (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q3)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
5;22696;"Annales de Chimie: Science des Materiaux";journal;"01519107, 19585934";0,383;Q2;31;34;163;840;82;160;0,57;24,71;France;Western Europe;"Lavoisier";"1947-1948, 1973-1974, 1977, 1982, 1984, 1996-2013, 2015-2023";"Materials Chemistry (Q2)";"Materials Science"
6;17826;"Materiaux et Techniques";journal;"00326895, 17783771";0,272;Q2;13;0;11;0;1;10;0,00;0,00;France;Western Europe;"EDP Sciences";"1976, 1978, 1980-1988, 1990-1994, 2005, 2009-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
7;21070;"Mecanique et Industries";journal;"12962139, 17652960";0,210;Q3;20;62;208;1036;43;202;0,13;16,71;France;Western Europe;"EDP Sciences";"2000-2011";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
8;12916;"E-Polymers";journal;"16187229";0,151;Q3;35;172;324;4975;69;324;0,21;28,92;France;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
9;21100318528;"Metallurgical Research and Technology";journal;"22713654, 22713646";0,144;Q3;27;115;330;1155;16;323;0,05;10,04;France;Western Europe;"EDP Sciences";"2014-2023";"Metals and Alloys (Q3); Computational Mechanics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
10;4000151821;"M et T2";journal;"16378962";0,100;Q4;0;101;231;0;0;204;0,00;0,00;France;Western Europe;"Editions Vauclair";"2004-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
11;14500154716;"International Journal of Material Forming";journal;"19606206, 19606214";;-;49;369;0;3127;0;0;0,00;8,47;France;Western Europe;"Springer Paris";"2008-2023";"Materials Science (miscellaneous)";"Materials Science"
