Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14945;"Cortex";journal;"19738102, 00109452";0,973;Q1;138;50;166;2164;262;165;1,36;43,28;39,35;0;0;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Developmental and Educational Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Neuroscience; Psychology"
2;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,793;Q1;43;25;78;1263;53;78;0,52;50,52;33,33;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Geology (Q1); Stratigraphy (Q1); Paleontology (Q2)";"Earth and Planetary Sciences"
3;110382;"Annali di Geofisica";journal;"03652556";0,695;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editrice Compositori s.r.l.";"1977, 1981, 1996-2003";"Geophysics (Q2)";"Earth and Planetary Sciences"
4;17331;"Quarterly Journal of Nuclear Medicine and Molecular Imaging";journal;"18244785, 18271936";0,694;Q1;65;43;109;2260;173;106;1,82;52,56;18,48;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2000, 2004-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
5;25307;"Calcolo";journal;"11265434, 00080624";0,617;Q3;39;14;48;237;20;48;0,04;16,93;12,50;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1964-2023";"Algebra and Number Theory (Q3); Computational Mathematics (Q3)";"Mathematics"
6;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,579;Q1;65;26;106;1119;105;86;0,95;43,04;20,00;0;0;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
7;13864;"European Journal of Ophthalmology";journal;"17246016, 11206721";0,548;Q1;63;65;209;1322;136;206;0,63;20,34;29,66;2;0;Italy;Western Europe;"Wichtig Publishing Srl";"1991-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
8;96929;"Maydica";journal;"00256153";0,485;Q2;40;43;124;1131;58;124;0,48;26,30;23,08;0;0;Italy;Western Europe;"Experimental Institute for Cereal Research";"1993-2022";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";0,451;Q2;108;192;506;4639;581;374;1,02;24,16;29,78;0;0;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Immunology and Allergy (Q2); Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
10;19846;"International Journal of Sport Psychology";journal;"00470767";0,446;Q3;55;28;81;1023;44;81;0,50;36,54;37,68;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1973-1974, 1996-2021";"Applied Psychology (Q3)";"Psychology"
11;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,430;Q2;33;23;193;606;66;193;0,36;26,35;30,77;0;0;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q2); Earth-Surface Processes (Q2); Geology (Q2); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
12;53819;"Gazzetta Chimica Italiana";journal;"00165603";0,419;Q2;9;0;39;0;34;39;0,00;0,00;0,00;0;0;Italy;Western Europe;"Societa Chimica Italiana";"1961, 1975, 1979, 1994, 1996";"Chemistry (miscellaneous) (Q2)";"Chemistry"
13;23758;"International Angiology";journal;"03929590, 18271839";0,414;Q2;64;57;165;1534;169;160;1,15;26,91;17,30;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
14;23307;"Ofioliti";journal;"03912612";0,411;Q2;41;105;49;994;20;49;0,45;9,47;23,04;0;0;Italy;Western Europe;"Pitagora Editrice";"1978-2023";"Geology (Q2)";"Earth and Planetary Sciences"
15;19238;"Journal of Plant Pathology";journal;"11254653";0,406;Q3;57;25;52;691;32;52;0,62;27,64;33,96;0;0;Italy;Western Europe;"Edizioni ETS";"1997-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
16;20199;"Transplant International";journal;"09340874, 14322277";0,405;Q3;93;79;506;1922;468;473;0,86;24,33;19,61;2;0;Italy;Western Europe;"Frontiers Media SA";"1988-2023";"Transplantation (Q3)";"Medicine"
17;25954;"Haematologica";journal;"15928721, 03906078";0,387;Q2;165;332;540;7410;605;473;1,12;22,32;40,54;0;0;Italy;Western Europe;"Ferrata Storti Foundation";"1947-2023";"Hematology (Q2)";"Medicine"
18;18574;"Journal of Submicroscopic Cytology and Pathology";journal;"11229497";0,384;Q2;30;67;199;2023;161;195;0,79;30,19;40,00;0;0;Italy;Western Europe;"N I E Nuova Immagine Editrice";"1981-2007";"Pathology and Forensic Medicine (Q2); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;17193;"Interventional Neuroradiology";journal;"15910199, 23852011";0,380;Q2;44;94;195;1130;110;184;0,55;12,02;5,97;0;0;Italy;Western Europe;"Centauro SRL";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Neurology (clinical) (Q3)";"Medicine"
20;14199;"Gender and Psychoanalysis";journal;"10916318";0,368;Q2;11;0;34;0;8;27;0,24;0,00;0,00;0;0;Italy;Western Europe;"International Universities Press Inc.";"1997-1998, 2000-2001";"Psychiatry and Mental Health (Q2)";"Medicine"
21;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,340;Q2;76;59;143;1414;96;139;0,61;23,97;18,66;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
22;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,338;Q3;56;45;66;1356;69;64;1,04;30,13;48,42;0;0;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Cancer Research (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
23;19950;"Journal of Nephrology";journal;"17246059, 11218428";0,333;Q2;79;76;171;4182;159;155;1,05;55,03;24,10;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1989-2023";"Nephrology (Q2)";"Medicine"
24;21667;"Industrial Ceramics";journal;"11217588";0,329;Q3;15;35;73;341;11;73;0,09;9,74;15,38;0;0;Italy;Western Europe;"Techna Group S.r.l.";"1989, 1993-2011";"Ceramics and Composites (Q3)";"Materials Science"
25;23889;"Terra Antarctica";journal;"11228628";0,327;Q1;29;19;97;804;67;97;0,62;42,32;12,50;0;0;Italy;Western Europe;"Terra Antarctica Publication";"1996-2008";"Earth and Planetary Sciences (miscellaneous) (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
26;29864;"La Rivista del Nuovo Cimento";journal;"0393697X";0,325;Q3;50;156;482;4106;259;482;0,64;26,32;19,14;0;0;Italy;Western Europe;"Societa Italiana di Fisica";"1969-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
27;14202;"Archives Italiennes de Biologie";journal;"00039829";0,324;Q2;43;25;64;1036;34;64;0,61;41,44;37,14;0;0;Italy;Western Europe;"Pisa University Press";"1952, 1962-2022";"Medicine (miscellaneous) (Q2); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;99670;"Periodico di Mineralogia";journal;"22391002, 03698963";0,316;Q2;32;18;23;673;13;23;0,73;37,39;41,30;0;0;Italy;Western Europe;"Sapienza Universita Editrice";"1979-1988, 1990-1991, 1994-1997, 1999-2023";"Geology (Q2); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
29;4800152305;"Nuovo Cimento della Societa Italiana di Fisica D - Condensed Matter, Atomic, Molecular and Chemical Physics, Biophysics";journal;"03926737, 18269893";0,309;Q3;18;58;591;1450;198;591;0,35;25,00;21,52;0;0;Italy;Western Europe;"Editrice Compositori s.r.l.";"1982-1999";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
30;81212;"Giornale di Geologia";journal;"00170291";0,300;Q2;19;11;91;399;18;91;0,21;36,27;32,00;0;0;Italy;Western Europe;"Museo Geologico";"1990, 1992-2001";"Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
31;80937;"FAO food and nutrition paper";journal;"02544725";0,294;Q2;9;1;14;0;6;14;0,55;0,00;0,00;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1979-1999, 2004, 2006, 2008-2010, 2013";"Medicine (miscellaneous) (Q2)";"Medicine"
32;14737;"International Journal of Artificial Organs";journal;"03913988, 17246040";0,293;Q2;64;118;377;2594;302;294;0,59;21,98;18,52;8;0;Italy;Western Europe;"Wichtig Publishing Srl";"1978-2023";"Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science; Medicine"
33;29862;"Nuovo Cimento della Societa Italiana di Fisica B";journal;"18269877, 15949982";0,290;Q3;27;104;466;1781;129;466;0,30;17,13;11,22;0;0;Italy;Western Europe;"Editrice Compositori s.r.l.";"1971-2010";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
34;18925;"Journal of Genetics and Breeding";journal;"03949257";0,275;Q3;25;51;157;1197;35;157;0,18;23,47;32,65;0;0;Italy;Western Europe;"Experimental Institute for Cereal Research";"1993-1994, 1996-2008";"Plant Science (Q3); Genetics (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
35;12100155618;"Rendiconti del Circolo Matematico di Palermo";journal;"0009725X, 19734409";0,271;Q3;28;45;89;531;11;89;0,12;11,80;22,22;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1887-1916, 1919-1938, 1940, 1952-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
36;15664;"Functional Neurology";journal;"19713274, 03935264";0,266;Q2;49;26;109;722;62;109;0,58;27,77;25,93;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1986-2019";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
37;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,264;Q2;47;48;108;1281;54;86;0,50;26,69;41,89;1;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Clinical Biochemistry (Q3); Oncology (Q3); Pathology and Forensic Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;24302;"Unasylva";journal;"00416436";0,258;Q2;36;38;90;522;18;90;0,17;13,74;12,50;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1977-1988, 1990, 1995-2018";"Geography, Planning and Development (Q2); Ecology (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
39;13175;"Tumori";journal;"03008916, 20382529";0,252;Q2;59;146;460;3355;286;456;0,49;22,98;32,45;7;0;Italy;Western Europe;"Wichtig Publishing Srl";"1946-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;27443;"Bollettino della Unione Matematica Italiana A";journal;"03924033";0,251;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Zanichelli Editore SpA";"1996-2007";"Mathematics (miscellaneous) (Q3)";"Mathematics"
41;25526;"Diabetes, Nutrition and Metabolism - Clinical and Experimental";journal;"17208343, 03943402";0,246;Q2;37;54;124;1929;58;109;0,50;35,72;34,41;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1988-2004";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3); Food Science (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
42;16843;"Rassegna Italiana di Sociologia";journal;"04860349";0,244;Q3;14;26;60;1235;10;54;0,17;47,50;26,92;0;0;Italy;Western Europe;"Sociologia Editrice il Mulino";"1979, 1997-2022";"Sociology and Political Science (Q3)";"Social Sciences"
43;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,243;Q2;49;43;215;1065;88;210;0,35;24,77;41,23;0;0;Italy;Western Europe;"Page Press Publications";"1992-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Biophysics (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,243;Q3;65;23;139;663;53;138;0,31;28,83;44,05;0;0;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Immunology and Allergy (Q3); Pharmacology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;28346;"Gastroenterology International";journal;"09505911";0,232;Q2;8;34;124;1450;25;115;0,23;42,65;24,14;0;0;Italy;Western Europe;"International Universities Press Inc.";"1988-2003";"Gastroenterology (Q2)";"Medicine"
46;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,229;Q2;57;180;500;3037;273;492;0,42;16,87;12,13;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
47;22025;"International Glass Journal";journal;"11235063";0,226;Q2;3;35;25;275;11;25;0,50;7,86;11,11;0;0;Italy;Western Europe;"Gruppo Editoriale Faenza Editrice SpA";"1996-2004";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
48;21707;"Journal of Neurosurgical Sciences";journal;"03905616, 18271855";0,220;Q2;41;44;166;279;57;161;0,30;6,34;8,33;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1957-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
49;15400155600;"Nuovo Cimento della Societa Italiana di Fisica C";journal;"20374909, 18269885";0,217;Q3;27;90;224;1321;58;224;0,14;14,68;14,60;0;0;Italy;Western Europe;"Editrice Compositori s.r.l.";"1978-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
50;7000153270;"Annali dell'Universita di Ferrara";journal;"18271510, 04303202";0,215;Q4;24;35;26;491;6;26;0,06;14,03;23,81;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1950, 1952-1959, 1961-1962, 1967-1973, 1975-1991, 1993-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
51;17037;"Physica Medica";journal;"11201797, 1724191X";0,205;Q2;64;31;241;542;67;240;0,26;17,48;30,00;0;0;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
52;23447;"Chimica Oggi";journal;"0392839X, 19738250";0,204;Q3;32;31;94;960;29;94;0,28;30,97;8,16;0;0;Italy;Western Europe;"TeknoScienze";"1990-1991, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
53;24854;"Journal of Applied Cosmetology";journal;"03928543";0,204;Q3;14;13;54;217;8;54;0,18;16,69;38,89;0;0;Italy;Western Europe;"World Health Academy and Publishing House";"1985-2023";"Dermatology (Q3)";"Medicine"
54;55870;"Bollettino della Societa Paleontologica Italiana";journal;"03757633";0,203;Q3;34;31;89;1199;18;89;0,12;38,68;40,91;0;0;Italy;Western Europe;"Societa Paleontologica Italiana";"1979, 1983, 1992-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
55;87828;"International Journal of Heat and Technology";journal;"03928764";0,203;Q2;34;22;62;336;9;62;0,14;15,27;5,88;0;0;Italy;Western Europe;"Edizioni ETS";"1983-1993, 1995-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
56;17064;"Laser Therapy";journal;"18847269, 08985901";0,203;Q3;27;12;46;228;14;46;0,24;19,00;33,33;2;0;Italy;Western Europe;"Page Press Publications";"1989-2000, 2004-2020, 2022";"Biomedical Engineering (Q3); Surgery (Q3)";"Engineering; Medicine"
57;71472;"Agro Food Industry Hi-Tech (discontinued)";journal;"17226996";0,202;Q2;24;38;109;841;35;109;0,32;22,13;24,36;0;0;Italy;Western Europe;"TeknoScienze";"1996-2018";"Industrial and Manufacturing Engineering (Q2); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
58;40006;"Giornale Italiano di Cardiologia";journal;"00465968";0,200;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Societa Italiana di Cardiologia";"1971-1999";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
59;18558;"Monaldi Archives for Chest Disease";journal;"11220643, 25325264";0,200;Q3;51;112;369;3457;121;349;0,27;30,87;24,90;0;0;Italy;Western Europe;"Page Press Publications";"1993-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
60;20317;"New Microbiologica";journal;"11217138";0,199;Q2;46;53;156;1234;69;156;0,42;23,28;50,00;0;0;Italy;Western Europe;"Luigi Ponzio e figlio Editori";"1993-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3)";"Medicine"
61;5700167216;"Stato e Mercato";journal;"03929701";0,199;Q3;20;20;33;808;8;28;0,24;40,40;12,00;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1997-2018, 2020-2023";"Sociology and Political Science (Q3)";"Social Sciences"
62;22995;"Parassitologia";journal;"00482951";0,192;Q4;46;127;164;2676;80;164;0,54;21,07;29,23;0;0;Italy;Western Europe;"Lombardo Editore";"1971, 1973-2008, 2010";"Parasitology (Q4)";"Immunology and Microbiology"
63;13592;"Theoretical Biology Forum";journal;"22837175, 22822593";0,192;Q2;19;40;61;474;13;56;0,25;11,85;8,89;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1949-1994, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
64;20056;"Industrie Alimentari";journal;"0019901X";0,191;Q2;14;70;223;951;32;223;0,13;13,59;49,25;0;0;Italy;Western Europe;"Chiriotti Editori";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
65;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,191;Q3;9;34;65;869;13;54;0,20;25,56;36,00;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Artificial Intelligence (Q3); Linguistics and Language (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
66;13922;"HIP International";journal;"17246067, 11207000";0,189;Q3;48;41;51;660;10;50;0,20;16,10;14,86;1;0;Italy;Western Europe;"Wichtig Publishing Srl";"1997-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
67;26210;"Advances in Horticultural Science";journal;"15921573, 03946169";0,188;Q4;29;30;106;630;27;106;0,11;21,00;31,58;0;0;Italy;Western Europe;"University of Florence";"1993-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
68;9500154001;"Italian Journal of Anatomy and Embryology";journal;"11226714";0,186;Q3;31;16;86;110;19;86;0,13;6,88;42,11;0;0;Italy;Western Europe;"Firenze University Press";"1992-2022";"Anatomy (Q3); Embryology (Q4)";"Medicine"
69;16661;"Savings and Development";journal;"03934551";0,184;Q2;19;30;76;675;8;76;0,08;22,50;21,88;0;0;Italy;Western Europe;"Giordano dell'Amore Foundation";"1982-2016";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
70;16970;"Pathologica";journal;"00312983, 1591951X";0,183;Q3;24;65;646;166;35;614;0,04;2,55;25,58;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1945-1948, 1950-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
71;26044;"Reviews in Clinical and Experimental Hematology";journal;"1825151X, 11270020";0,179;Q2;28;12;29;541;8;25;0,28;45,08;20,00;0;0;Italy;Western Europe;"Forum service editore";"1997-2005";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
72;37871;"Cardiologia";journal;"03665313";0,177;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Societa Italiana di Cardiologia";"1945-1969";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
73;17858;"Radiologia Medica";journal;"00338362, 18266983";0,173;Q2;61;236;968;4025;251;935;0,24;17,06;28,89;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1947-1971, 1973-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
74;23780;"International Journal of Sports Cardiology";journal;"03936066";0,172;Q3;4;42;43;845;13;43;0,22;20,12;26,92;0;0;Italy;Western Europe;"C E P I - Centro Editoriale Pubblicitario Italiano s.r.l.";"1984-1988, 1995-1999";"Cardiology and Cardiovascular Medicine (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
75;21100217629;"Journal of Mediterranean Earth Sciences";journal;"20372272, 22806148";0,168;Q3;22;16;36;610;8;36;0,05;38,13;36,96;0;0;Italy;Western Europe;"Universita' degli Studi di Roma 'La Sapienza'";"2009-2023";"Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
76;15588;"Agrochimica";journal;"00021857";0,166;Q4;22;31;109;563;12;109;0,11;18,16;37,04;0;0;Italy;Western Europe;"Pisa University Press";"1973, 1981, 1983-1984, 1986-1989, 1993-2022";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
77;60978;"Human Evolution";journal;"03939375";0,165;Q3;18;21;82;1134;16;81;0,19;54,00;28,95;0;0;Italy;Western Europe;"Angelo Pontecorboli Editore - EDK";"1986-2017, 2019-2023";"Anthropology (Q3)";"Social Sciences"
78;21100202140;"Italian Journal of Linguistics";journal;"11202726";0,165;Q3;29;13;42;515;4;38;0,14;39,62;60,00;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1996-2022";"Linguistics and Language (Q3)";"Social Sciences"
79;50122;"European Annals of Allergy and Clinical Immunology";journal;"17641489";0,159;Q4;36;63;156;879;58;150;0,39;13,95;34,55;0;0;Italy;Western Europe;"EDRA SpA";"2003-2023";"Immunology and Allergy (Q4)";"Medicine"
80;25387;"Acta Diabetologica";journal;"14325233, 09405429";0,156;Q2;84;40;807;1124;151;805;0,14;28,10;33,33;6;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Medicine (miscellaneous) (Q2); Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;24249;"Annali Italiani di Dermatologia Clinica e Sperimentale";journal;"0365169X";0,155;Q3;6;17;98;246;13;95;0,09;14,47;36,84;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1972-1999, 2002-2004";"Dermatology (Q3); Immunology and Allergy (Q4)";"Medicine"
82;33058;"Rays - International Journal of Radiological Sciences";journal;"03907740";0,155;Q2;18;76;195;1641;44;186;0,19;21,59;34,88;0;0;Italy;Western Europe;"Centro Minerva Medica";"1977-2006";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
83;33319;"Pediatria Medica e Chirurgica";journal;"03915387, 24207748";0,154;Q3;19;62;296;1046;44;288;0,17;16,87;38,14;0;0;Italy;Western Europe;"Vicenza Pediatria Medica E Chirurgica";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
84;84781;"Acta Anaesthesiologica Italica";journal;"03744965";0,152;Q3;1;0;4;0;0;4;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edtrice la Garangola";"1973-1996";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
85;79314;"Gene Geography";journal;"0394249X";0,151;Q4;8;0;35;0;8;35;0,13;0,00;0,00;0;0;Italy;Western Europe;"Tor Vergata University of Rome";"1987-1997";"Genetics (clinical) (Q4)";"Medicine"
86;29673;"Medicina del Lavoro";journal;"00257818";0,151;Q2;31;62;179;1164;39;162;0,23;18,77;43,33;0;0;Italy;Western Europe;"Mattioli 1885";"1947-1963, 1965-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
87;27528;"Italian Journal of Gynaecology and Obstetrics";journal;"23850868, 11218339";0,150;Q3;11;34;101;636;12;101;0,07;18,71;39,42;0;0;Italy;Western Europe;"EDRA S.p.A";"1993-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
88;29608;"Journal of Limnology";journal;"11295767";0,150;Q3;52;25;35;869;7;35;0,19;34,76;43,02;9;0;Italy;Western Europe;"Page Press Publications";"1997-2023";"Water Science and Technology (Q3); Aquatic Science (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
89;16713;"Journal of Geriatric Psychiatry";journal;"00221414";0,147;Q3;9;14;40;347;6;37;0,14;24,79;53,85;0;0;Italy;Western Europe;"International Universities Press Inc.";"1970-2002";"Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
90;16103;"Minerva Biotecnologica";journal;"11204826, 1827160X";0,146;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1996-2021";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
91;13594;"Acta Otorhinolaryngologica Italica";journal;"0392100X, 1827675X";0,145;Q3;55;47;219;425;25;212;0,05;9,04;19,01;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1981-2023";"Otorhinolaryngology (Q3)";"Medicine"
92;21651;"Acta Geneticae Medicae et Gemellologiae";journal;"00015660";0,143;Q4;14;0;123;0;25;122;0,18;0,00;0,00;0;0;Italy;Western Europe;"Associazione Istituto di Genetica Medica e Gemellologia Gregorio Mendel";"1952-1998";"Genetics (clinical) (Q4)";"Medicine"
