Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,815;Q1;57;109;339;3402;524;296;1,21;31,21;14,77;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
2;15571;"Journal of Mental Health Policy and Economics";journal;"10914358, 1099176X";0,722;Q2;34;21;62;527;91;48;0,52;25,10;49,18;0;0;Italy;Western Europe;"ICMPE";"2002-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
3;16714;"Journal of Headache and Pain";journal;"11292377, 11292369";0,661;Q2;90;82;208;2145;289;162;1,67;26,16;37,59;13;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
4;12400154713;"Geospatial health";journal;"19707096, 18271987";0,659;Q2;42;22;63;812;122;61;1,88;36,91;32,43;8;0;Italy;Western Europe;"University of Naples Federico II";"2006-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
5;17858;"Radiologia Medica";journal;"00338362, 18266983";0,644;Q2;61;107;308;3064;533;301;1,78;28,64;32,09;23;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1947-1971, 1973-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
6;13864;"European Journal of Ophthalmology";journal;"17246016, 11206721";0,636;Q2;63;200;543;3637;650;535;1,10;18,19;33,78;27;0;Italy;Western Europe;"Wichtig Publishing Srl";"1991-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
7;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";0,616;Q2;105;156;273;5383;589;242;1,94;34,51;44,36;40;0;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
8;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,595;Q2;47;35;130;1148;214;120;1,58;32,80;41,18;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;17942;"Neurological Sciences";journal;"15901874, 15903478";0,543;Q2;87;141;509;2895;728;474;1,33;20,53;43,30;15;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
10;25299;"Journal of the Pancreas (discontinued)";journal;"15908577";0,541;Q2;55;143;318;2935;543;275;1,67;20,52;21,77;0;0;Italy;Western Europe;"E.S. Burioni Ricerche Bibliografiche";"2000-2015";"Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;25387;"Acta Diabetologica";journal;"14325233, 09405429";0,532;Q2;84;48;105;1743;147;101;1,55;36,31;35,55;15;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;17037;"Physica Medica";journal;"11201797, 1724191X";0,519;Q2;64;29;93;783;96;89;1,38;27,00;25,56;2;0;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
13;26205;"Minerva Endocrinologica";journal;"03911977, 18271634";0,488;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2021";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;14600154701;"Journal of Anthropological Sciences";journal;"18274765, 20370644";0,484;Q2;33;14;15;1077;20;15;1,33;76,93;25,00;0;0;Italy;Western Europe;"Istituto Italiano di Antropologia";"2008-2022";"Anthropology (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
15;29302;"Clinical and Experimental Medicine";journal;"15918890, 15919528";0,482;Q2;55;46;96;1531;162;91;1,60;33,28;44,60;2;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;22396;"Acta Myologica";journal;"25321900, 11282460";0,463;Q2;39;15;69;279;74;66;1,16;18,60;46,67;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1997-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
17;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,444;Q2;49;35;126;1129;133;125;0,82;32,26;62,87;2;0;Italy;Western Europe;"Page Press Publications";"1992-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;14737;"International Journal of Artificial Organs";journal;"03913988, 17246040";0,439;Q2;64;93;415;3402;582;356;1,44;36,58;31,82;7;0;Italy;Western Europe;"Wichtig Publishing Srl";"1978-2023";"Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science; Medicine"
19;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,429;Q2;65;23;77;728;103;60;0,94;31,65;34,95;0;0;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
20;15664;"Functional Neurology";journal;"19713274, 03935264";0,419;Q2;49;32;101;1146;119;84;1,29;35,81;42,86;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1986-2019";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
21;3500148006;"Clinical and Translational Oncology";journal;"1699048X";0,387;Q2;61;155;471;4859;458;415;1,02;31,35;40,20;17;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2000-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;20317;"New Microbiologica";journal;"11217138";0,382;Q2;46;63;193;1435;220;192;1,13;22,78;55,49;0;0;Italy;Western Europe;"Luigi Ponzio e figlio Editori";"1993-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3)";"Medicine"
23;14202;"Archives Italiennes de Biologie";journal;"00039829";0,346;Q2;43;14;57;572;45;55;0,98;40,86;37,04;0;0;Italy;Western Europe;"Pisa University Press";"1952, 1962-2022";"Medicine (miscellaneous) (Q2); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;13175;"Tumori";journal;"03008916, 20382529";0,345;Q2;59;143;483;3586;380;453;0,72;25,08;43,05;15;0;Italy;Western Europe;"Wichtig Publishing Srl";"1946-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;28021;"Acta Biomedica";journal;"25316745, 03924203";0,330;Q2;56;47;185;1220;254;175;1,57;25,96;39,04;0;0;Italy;Western Europe;"Mattioli 1885";"1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
26;16485;"Panminerva Medica";journal;"18271898, 00310808";0,302;Q3;41;30;105;1948;131;83;1,40;64,93;36,11;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1959-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
27;39097;"Annali dell'Istituto Superiore di Sanita";journal;"00212571, 23848553";0,285;Q3;53;57;179;1934;202;164;1,03;33,93;47,70;0;0;Italy;Western Europe;"Istituto Superiore di Sanita";"1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
28;13223;"European Review for Medical and Pharmacological Sciences";journal;"11283602, 22840729";0,282;Q3;88;78;185;2284;195;175;1,06;29,28;31,88;0;0;Italy;Western Europe;"Verduci Editore s.r.l";"1979-2023";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
29;26687;"Minerva Medica";journal;"00264806";0,268;Q3;40;48;197;2826;184;183;0,96;58,88;38,31;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1945, 1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
30;29673;"Medicina del Lavoro";journal;"00257818";0,230;Q3;31;86;244;1162;104;214;0,32;13,51;60,40;0;0;Italy;Western Europe;"Mattioli 1885";"1947-1963, 1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
31;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,214;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
32;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,197;Q3;43;32;88;97;41;87;0,39;3,03;58,43;0;0;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
33;13592;"Theoretical Biology Forum";journal;"22837175, 22822593";0,193;Q3;19;27;100;949;42;81;0,44;35,15;25,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1949-1994, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
34;110104;"Giornale Italiano di Medicina del Lavoro ed Ergonomia";journal;"15927830";0,190;Q3;25;79;912;2172;130;898;0,17;27,49;47,21;0;0;Italy;Western Europe;"Tipografia PI-ME Editrice Srl";"1997-2022";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
35;35589;"Giornale Italiano di Dermatologia e Venereologia";journal;"18271820, 03920488";0,170;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1980-2021";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
36;9500153993;"Neuroradiology Journal";journal;"23851996, 19714009";0,164;Q3;30;101;355;2311;54;344;0,19;22,88;29,59;0;0;Italy;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
37;29300;"Clinica Terapeutica";journal;"19726007, 00099074";0,163;Q3;34;72;202;1792;93;200;0,37;24,89;43,75;0;0;Italy;Western Europe;"Societa Editrice Universo";"1958-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
38;17700155407;"Journal of Infection in Developing Countries";journal;"20366590, 19722680";0,163;Q3;61;148;108;3734;39;99;0,36;25,23;42,16;42;0;Italy;Western Europe;"Journal of Infection in Developing Countries";"2007-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Microbiology (Q4); Parasitology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
39;12000154402;"Blood Transfusion";journal;"17232007";0,158;Q3;61;64;106;1488;35;84;0,39;23,25;39,24;4;0;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Medicine (miscellaneous) (Q3); Hematology (Q4); Immunology and Allergy (Q4)";"Medicine"
40;80937;"FAO food and nutrition paper";journal;"02544725";0,147;Q3;9;1;6;0;3;6;0,00;0,00;0,00;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1979-1999, 2004, 2006, 2008-2010, 2013";"Medicine (miscellaneous) (Q3)";"Medicine"
41;19700174889;"Drug Target Insights";journal;"11773928";0,140;Q3;16;1;14;45;4;14;0,29;45,00;66,67;0;0;Italy;Western Europe;"AboutScience Srl";"2008-2009, 2011-2023";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;145402;"Heroin Addiction and Related Clinical Problems";journal;"15921638";0,140;Q3;19;27;63;630;12;51;0,22;23,33;32,61;0;0;Italy;Western Europe;"Pacini Editore Srl";"2005-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
43;12259;"Journal of Orthopaedics and Traumatology";journal;"15909921, 15909999";0,140;Q3;51;39;121;842;27;118;0,21;21,59;14,52;6;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2002-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
44;21585;"Giornale di Chirurgia";journal;"03919005, 1971145X";0,137;Q3;27;95;265;471;51;241;0,19;4,96;23,57;0;0;Italy;Western Europe;"Wolters Kluwer Health";"1946-1958, 1982-2020, 2022-2023";"Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine"
45;17760;"Recenti Progressi in Medicina";journal;"20381840, 00341193";0,122;Q4;23;84;309;1834;56;293;0,19;21,83;40,55;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1948, 1957-1958, 1960-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
46;19919;"Giornale italiano di nefrologia : organo ufficiale della Società italiana di nefrologia";journal;"03935590, 17245990";0,116;Q4;15;156;406;1011;42;379;0,11;6,48;42,77;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1988-1999, 2002-2023";"Medicine (miscellaneous) (Q4); Nephrology (Q4)";"Medicine"
47;89284;"Professioni infermieristiche";journal;"00330205";0,113;Q4;15;29;71;0;8;71;0,17;0,00;58,23;0;0;Italy;Western Europe;"Pensiero Scientifico Editore srl";"1970-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
48;79659;"Gazzetta Medica Italiana Archivio per le Scienze Mediche";journal;"03933660";0,112;Q4;11;61;131;1260;5;125;0,06;20,66;33,12;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1984-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
49;5300152702;"Annali Degli Ospedali San Camillo e Forlanini";journal;"11274867";0,111;Q4;2;45;113;676;2;101;0,01;15,02;30,49;0;0;Italy;Western Europe;"Annali Degli Ospedali San Camillo e Forlanini";"2006-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
50;14743;"IJCI - International Journal of Clinical Investigation";journal;"15907120";0,111;Q4;3;0;51;0;1;44;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editrice DOCTOR'S";"2002-2004, 2006-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
51;27193;"FORUM - Trends in Experimental and Clinical Medicine";journal;"11218142";0,107;Q4;17;0;4;0;0;3;0,00;0,00;0,00;0;0;Italy;Western Europe;"Scuola superiore di oncologia e scienze biomediche";"1991, 1993-2003, 2006";"Medicine (miscellaneous) (Q4)";"Medicine"
52;19600165300;"Italian Journal of Medicine";journal;"18779352, 18779344";0,105;Q4;14;69;68;1443;3;60;0,04;20,91;35,52;0;0;Italy;Western Europe;"Page Press Publications";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
53;33058;"Rays - International Journal of Radiological Sciences";journal;"03907740";0,103;Q4;18;0;15;0;1;15;0,00;0,00;0,00;0;0;Italy;Western Europe;"Centro Minerva Medica";"1977-2006";"Medicine (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
54;18381;"Medicina nei secoli";journal;"03949001";0,102;Q4;13;49;136;0;10;136;0,07;0,00;38,10;0;0;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
55;16549;"KOS";journal;"03932095";0,101;Q4;2;5;19;0;0;19;0,00;0,00;0,00;0;0;Italy;Western Europe;"Europa Scienze Umane Editrice srl";"1984-2003, 2008-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
56;22309;"Physis; rivista internazionale di storia della scienza";journal;"00319414";0,101;Q4;6;0;27;0;2;27;0,00;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1982-1984, 1991-2000, 2002, 2004-2008, 2011, 2013, 2015";"Medicine (miscellaneous) (Q4)";"Medicine"
57;17089;"Policlinico - Sezione Medica";journal;"00484717";0,101;Q4;2;13;29;217;0;28;0,00;16,69;36,59;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1950-2013, 2015-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
58;21287;"Acta Medica Mediterranea (discontinued)";journal;"03936384";0,100;Q4;26;34;98;638;0;97;0,00;18,76;58,97;0;0;Italy;Western Europe;"A. CARBONE Editore";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
59;17432;"Ricerca e Pratica";journal;"20382480, 1120379X";0,100;Q4;4;64;152;362;1;123;0,01;5,66;46,25;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1990-2018, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
60;5400152703;"Tempo Medico";journal;"04926749";0,100;Q4;1;0;226;0;0;43;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editrice Pierrel";"2007-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
61;21100239255;"EuroMediterranean Biomedical Journal";journal;"22797165";;-;15;12;0;164;0;0;0,00;13,67;42,86;0;0;Italy;Western Europe;"EuroMediterranean Biomedical Journal";"2012-2023";"Medicine (miscellaneous)";"Medicine"
