Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20298;"Molecular Microbiology";journal;"13652958, 0950382X";3,974;Q1;271;471;1575;24217;8466;1574;5,25;51,42;38,79;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
2;19706;"FEMS Microbiology Letters";journal;"15746968, 03781097";1,084;Q2;172;428;1489;13759;3600;1487;2,20;32,15;37,93;27;0;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Genetics (Q2); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
3;19761;"International Journal of Systematic and Evolutionary Microbiology";journal;"14665026, 14665034";1,068;Q2;196;542;1467;14657;3314;1445;2,06;27,04;40,10;35;0;United Kingdom;Western Europe;"Microbiology Society";"2000-2023";"Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
4;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";3,731;Q1;353;566;1655;16573;12491;1372;6,99;29,28;36,52;75;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
5;15432;"Bioscience, Biotechnology and Biochemistry";journal;"09168451, 13476947";0,655;Q2;134;500;1336;12496;2091;1336;1,50;24,99;25,16;22;0;United Kingdom;Western Europe;"Oxford University Press";"1988-1989, 1992-2023";"Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Immunology and Microbiology; Medicine"
6;20230;"Journal of General Virology";journal;"00221317, 14652099";1,648;Q1;187;353;1203;15310;4331;1203;3,56;43,37;41,26;47;0;United Kingdom;Western Europe;"Microbiology Society";"1967-2023";"Virology (Q1)";"Immunology and Microbiology"
7;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";2,943;Q1;289;359;1172;16329;5759;1161;4,60;45,48;30,33;83;0;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
8;20268;"Microbiology (United Kingdom)";journal;"13500872, 14652080";1,743;Q1;204;376;1168;17188;3834;1145;3,02;45,71;39,54;20;0;United Kingdom;Western Europe;"Microbiology Society";"1994-2023";"Microbiology (Q1)";"Immunology and Microbiology"
9;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";2,248;Q1;288;400;1320;11528;7045;1092;5,56;28,82;35,89;106;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
10;16134;"Process Biochemistry";journal;"18733298, 13595113";1,471;Q1;182;208;1094;7095;3719;1091;2,79;34,11;37,43;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"1950, 1953-1955, 1973-1975, 1979-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
11;20217;"Journal of Applied Microbiology";journal;"13652672, 13645072";1,046;Q1;185;433;1080;16829;2852;1071;2,23;38,87;39,81;89;0;United Kingdom;Western Europe;"John Wiley and Sons Inc";"1973-1975, 1997-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
12;14802;"Soil Biology and Biochemistry";journal;"00380717";1,978;Q1;266;351;983;15972;3442;970;3,14;45,50;33,84;106;0;United Kingdom;Western Europe;"Elsevier Ltd";"1933, 1969-2023";"Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
13;20186;"Transfusion";journal;"00411132, 15372995";1,166;Q2;150;402;1144;10343;2815;905;2,46;25,73;42,20;92;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
14;20734;"Clinical and Experimental Immunology";journal;"00099104, 13652249";1,402;Q2;156;251;837;9750;2867;826;3,30;38,84;37,88;22;0;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
15;16115;"Nature Biotechnology";journal;"15461696, 10870156";6,205;Q1;511;394;1279;5044;10134;823;6,72;12,80;28,27;84;0;United Kingdom;Western Europe;"Nature Publishing Group";"1989-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
16;20185;"Allergy: European Journal of Allergy and Clinical Immunology";journal;"01054538, 13989995";1,648;Q2;201;268;857;10911;4288;795;5,05;40,71;39,31;99;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
17;14156;"Molecular Immunology";journal;"01615890, 18729142";1,687;Q1;149;471;806;19642;2959;789;3,61;41,70;39,90;24;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Immunology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
18;19683;"Environmental Microbiology";journal;"14622912, 14622920";2,495;Q1;223;299;712;15073;3617;708;4,86;50,41;37,28;54;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992, 1999-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
19;20233;"Journal of Medical Microbiology";journal;"00222615";1,004;Q2;131;287;768;7381;1803;695;2,25;25,72;40,63;54;0;United Kingdom;Western Europe;"Microbiology Society";"1968-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
20;21100775663;"HLA";journal;"20592302, 20592310";0,697;Q3;107;191;646;4355;1054;645;1,46;22,80;38,27;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2011, 2016-2023";"Immunology and Allergy (Q2); Genetics (Q3); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
21;21100451659;"Infectious Diseases";journal;"23744235, 23744243";0,648;Q3;83;178;652;3800;984;626;1,37;21,35;39,89;50;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
22;20723;"Clinical and Experimental Allergy";journal;"09547894, 13652222";1,650;Q2;171;235;673;10389;2803;610;3,67;44,21;41,13;66;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
23;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";2,234;Q1;177;215;640;9438;3530;608;5,12;43,90;36,11;38;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
24;20254;"Letters in Applied Microbiology";journal;"02668254, 1472765X";0,761;Q2;128;217;612;5101;1180;604;1,78;23,51;40,34;0;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Applied Microbiology and Biotechnology (Q2)";"Immunology and Microbiology"
25;18483;"Cellular Microbiology";journal;"14625814, 14625822";3,405;Q1;157;209;568;11626;3347;566;5,86;55,63;41,48;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Immunology (Q1); Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
