Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17530;"Social Forces";journal;"15347605, 00377732";1,801;Q1;151;80;203;4729;487;200;1,86;59,11;35,71;40;0;United Kingdom;Western Europe;"Oxford University Press";"1925-2023";"Anthropology (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";1,786;Q1;119;45;152;1624;456;141;2,32;36,09;32,99;30;0;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
3;16800154740;"Dead Sea Discoveries";journal;"09290761, 15685179";1,756;Q1;27;16;55;678;70;52;1,29;42,38;17,65;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
4;26043;"Economy and Society";journal;"03085147, 14695766";1,697;Q1;102;24;80;1544;271;77;2,93;64,33;27,27;10;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
5;28466;"Economic History Review";journal;"00130117, 14680289";1,633;Q1;60;37;92;3053;161;86;1,54;82,51;21,15;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1927-2023";"Economics and Econometrics (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
6;22857;"Political Geography";journal;"09626298";1,557;Q1;114;50;166;2864;505;132;2,14;57,28;34,04;21;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983, 1992-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
7;40554;"American Antiquity";journal;"00027316, 23255064";1,521;Q1;88;49;111;4153;301;109;2,54;84,76;24,10;15;0;United States;Northern America;"Cambridge University Press";"1935-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
8;12100156090;"British Politics";journal;"1746918X, 17469198";1,339;Q1;33;29;83;1217;85;72;1,05;41,97;16,22;6;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"History (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
9;18697;"Theory and Society";journal;"15737853, 03042421";1,316;Q1;91;27;71;1683;195;70;2,57;62,33;25,00;6;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
10;24377;"Social Studies of Science";journal;"14603659, 03063127";1,244;Q1;106;40;129;2374;296;119;1,96;59,35;41,67;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
11;6500153192;"Journal of Roman Studies";journal;"00754358";1,186;Q1;49;13;30;1670;53;30;1,59;128,46;23,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
12;31405;"Journal of Archaeological Science";journal;"03054403, 10959238";1,162;Q1;152;330;761;17516;1849;757;2,24;53,08;38,92;46;0;United States;Northern America;"Elsevier Inc.";"1974-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
13;28717;"Bulletin of the History of Medicine";journal;"10863176, 00075140";1,125;Q1;36;18;74;2548;73;69;0,93;141,56;22,22;0;0;United States;Northern America;"Johns Hopkins University Press";"1945-2023";"History (Q1); Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Nursing"
14;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";1,061;Q1;22;9;47;511;38;47;0,58;56,78;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
15;86448;"Journal of Anthropological Archaeology";journal;"02784165, 10902686";1,032;Q1;80;31;90;4036;237;90;2,38;130,19;30,14;9;0;United States;Northern America;"Academic Press Inc.";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Human Factors and Ergonomics (Q1)";"Arts and Humanities; Social Sciences"
16;18269;"French Historical Studies";journal;"00161071, 15275493";1,005;Q1;23;25;68;2013;45;65;0,63;80,52;47,62;2;0;United States;Northern America;"Duke University Press";"1978, 1983, 1989, 1999, 2001-2023";"History (Q1)";"Arts and Humanities"
17;13351;"American Historical Review";journal;"00028762, 19375239";1,000;Q1;77;62;158;5048;271;103;1,29;81,42;40,00;4;0;United States;Northern America;"Oxford University Press";"1970-1974, 1977-1979, 1981, 1984-1987, 1990-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
18;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,998;-;87;28;84;1487;228;78;2,56;53,11;25,49;8;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q1)";"Business, Management and Accounting"
19;86164;"Archaeometry";journal;"0003813X, 14754754";0,971;Q1;79;65;172;2578;319;168;1,97;39,66;32,41;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-1967, 1969-2023";"Archeology (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
20;19977;"British Journal for the Philosophy of Science";journal;"14643537, 00070882";0,958;Q1;66;33;107;1198;139;103;1,17;36,30;22,22;1;0;United States;Northern America;"University of Chicago Press";"1950-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
21;28524;"European Review of Economic History";journal;"13614916, 14740044";0,897;Q1;41;15;46;875;64;44;1,00;58,33;11,54;0;0;United Kingdom;Western Europe;"Oxford University Press";"1999, 2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
22;28979;"Journal of Economic History";journal;"14716372, 00220507";0,892;Q1;70;33;127;1743;179;120;1,59;52,82;21,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1941-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
23;22308;"Philosophy of Science";journal;"1539767X, 00318248";0,887;Q1;84;69;198;1789;217;196;0,73;25,93;18,18;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
24;82226;"Latin American Antiquity";journal;"10456635, 23255080";0,886;Q1;46;19;71;1661;82;71;1,08;87,42;42,50;5;0;United States;Northern America;"Cambridge University Press";"1990, 2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
25;21599;"Studies in American Political Development";journal;"14698692, 0898588X";0,879;Q1;28;9;29;1959;36;28;1,00;217,67;35,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
26;4700152639;"American Museum Novitates";book series;"00030082";0,868;Q1;43;35;128;1913;179;128;1,28;54,66;18,52;4;0;United States;Northern America;"American Museum of Natural History";"2005-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
27;18981;"Social History of Medicine";journal;"0951631X, 14774666";0,821;Q1;38;29;92;1708;79;85;0,63;58,90;54,84;0;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"History (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine"
28;16498;"Past and Present";journal;"00312746, 1477464X";0,813;Q1;47;34;86;5262;89;84;0,86;154,76;30,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1952-2002, 2005-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
29;22351;"History of Science";journal;"17538564, 00732753";0,791;Q1;33;17;54;2693;62;52;0,97;158,41;23,81;1;0;United States;Northern America;"SAGE Publications Inc.";"1962-1971, 1973-2023";"History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities"
30;27733;"Latin American Research Review";journal;"00238791, 15424278";0,762;-;54;58;128;2050;96;121;0,67;35,34;38,16;11;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
31;16433;"Journal of the History of Medicine and Allied Sciences";journal;"14684373, 00225045";0,758;Q1;33;15;50;2249;38;48;0,58;149,93;35,29;1;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"History (Q1); Geriatrics and Gerontology (Q2)";"Arts and Humanities; Medicine"
32;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,748;Q1;66;63;193;3540;291;190;1,46;56,19;39,74;18;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
33;23421;"Political Theory";journal;"00905917, 15527476";0,745;Q1;68;45;127;2501;162;119;1,39;55,58;21,43;8;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
34;28528;"Explorations in Economic History";journal;"00144983, 10902457";0,743;Q1;54;35;86;2253;139;86;1,58;64,37;18,37;24;0;United States;Northern America;"Academic Press Inc.";"1969-2023";"History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
35;72707;"Asian Perspectives";journal;"15358283, 00668435";0,683;Q1;37;9;50;380;54;46;1,11;42,22;12,50;1;0;United States;Northern America;"University of Hawaii Press";"1993-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
36;28256;"Nationalities Papers";journal;"14653923, 00905992";0,676;Q1;35;47;100;2119;86;97;0,81;45,09;33,33;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"Geography, Planning and Development (Q1); History (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
37;17670;"Comparative Studies in Society and History";journal;"00104175, 14752999";0,663;Q1;62;41;161;2719;143;149;0,76;66,32;38,46;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
38;15864;"Journal of Imperial and Commonwealth History";journal;"17439329, 03086534";0,654;Q1;32;24;83;1084;46;81;0,52;45,17;12,00;2;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Development (Q1); History (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
39;25990;"Social Science History";journal;"01455532, 15278034";0,651;Q1;33;24;66;806;54;59;0,41;33,58;17,24;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1977-1978, 1980-1984, 1986, 1988-1989, 1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
40;21100405738;"Supplements to the Journal for the Study of Judaism";book series;"13842161";0,648;Q1;16;70;242;4838;87;232;0,16;69,11;23,21;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2019, 2022-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
41;26333;"Continuity and Change";journal;"1469218X, 02684160";0,641;Q1;30;17;55;1799;44;51;0,78;105,82;39,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
42;57810;"Journal of Cultural Heritage";journal;"12962074";0,636;Q1;84;63;213;1400;296;211;1,10;22,22;39,46;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q3)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
43;20195;"Business History";journal;"17437938, 00076791";0,633;Q1;44;49;117;3083;110;110;0,71;62,92;26,32;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting"
44;144973;"Men and Masculinities";journal;"1097184X";0,626;Q1;73;26;94;1320;116;87;0,99;50,77;72,22;0;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Gender Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
45;16300154717;"Journal of African Archaeology";journal;"16121651";0,621;Q1;29;15;43;774;39;37;0,96;51,60;50,00;1;0;Germany;Western Europe;"Africa Magna Verlag";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
46;25974;"Social History";journal;"03071022, 14701200";0,610;Q1;33;17;58;1930;30;54;0,34;113,53;41,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"History (Q1)";"Arts and Humanities"
47;19095;"Journal of African History";journal;"14695138, 00218537";0,609;Q1;44;11;56;1235;70;55;1,25;112,27;38,46;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"History (Q1)";"Arts and Humanities"
48;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";0,606;Q1;22;56;108;2501;41;106;0,38;44,66;15,09;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"History (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
49;15300154806;"Dementia";journal;"17412684, 14713012";0,604;Q1;63;32;113;1201;128;95;0,97;37,53;63,16;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"History (Q1); Social Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Medicine; Social Sciences"
50;22374;"Twentieth Century British History";journal;"09552359, 14774674";0,601;Q1;24;19;55;2498;46;54;0,76;131,47;25,00;1;0;United States;Northern America;"Oxford University Press";"1990-1997, 2003-2005, 2007-2023";"History (Q1)";"Arts and Humanities"
51;26731;"History of the Family";journal;"1081602X";0,588;Q1;29;34;79;1494;44;71;0,51;43,94;58,14;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
52;16100154770;"Journal of Global History";journal;"17400228, 17400236";0,585;Q1;37;23;60;1899;62;58;0,73;82,57;24,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2006-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
53;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,547;Q1;25;21;54;2147;31;54;0,51;102,24;4,55;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Linguistics and Language (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
54;5700168554;"Cultural and Social History";journal;"14780038, 14780046";0,534;Q1;19;25;50;2309;28;46;0,56;92,36;48,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
55;15347;"International Review of Social History";journal;"1469512X, 00208590";0,519;Q1;35;26;86;2899;51;84;0,52;111,50;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
56;12249;"Studies in History and Philosophy of Science Part B - Studies in History and Philosophy of Modern Physics";journal;"13552198, 18792502";0,516;Q1;50;33;122;1856;109;118;0,66;56,24;19,44;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2020";"History (Q1); History and Philosophy of Science (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Arts and Humanities; Physics and Astronomy"
57;29276;"Journal of Historical Geography";journal;"10958614, 03057488";0,512;Q1;47;42;95;2167;123;92;1,45;51,60;30,36;6;0;United States;Northern America;"Academic Press";"1975-2024";"Archeology (Q1); Geography, Planning and Development (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
58;5800207502;"Cliometrica";journal;"18632513, 18632505";0,510;Q1;23;13;34;653;45;33;1,17;50,23;28,00;7;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
59;5600155637;"English Historical Review";journal;"00138266, 14774534";0,504;Q1;29;28;79;6387;61;79;0,72;228,11;7,14;1;0;United Kingdom;Western Europe;"Oxford University Press";"1886-2022";"History (Q1)";"Arts and Humanities"
60;7100153141;"Novum Testamentum";journal;"00481009, 15685365";0,503;Q1;15;16;44;1821;21;43;0,58;113,81;23,53;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics (Q1); History (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
61;21100406839;"Studies on the Texts of the Desert of Judah";book series;"01699962";0,503;Q1;15;119;80;7088;29;77;0,28;59,56;31,82;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies (Q1); History (Q1); Linguistics and Language (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
62;17100154728;"African Diaspora";book series;"18725457, 18725465";0,500;Q1;20;12;18;460;15;16;0,83;38,33;69,23;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2016, 2018-2023";"Cultural Studies (Q1); History (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
63;13586;"American Quarterly";journal;"00030678, 10806490";0,499;Q1;45;41;124;1794;125;116;0,80;43,76;51,35;3;0;United States;Northern America;"Johns Hopkins University Press";"1970-1973, 1976-1977, 1979-1982, 1986, 1988-1989, 2000-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
64;15244;"Historical Journal";journal;"14695103, 0018246X";0,498;Q1;49;54;148;7866;109;147;0,49;145,67;19,23;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-2023";"History (Q1)";"Arts and Humanities"
65;20194;"Journal of British Studies";journal;"00219371, 15456986";0,496;Q1;42;30;96;3132;81;79;0,68;104,40;23,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
66;16902;"Labour";journal;"11217081, 14679914";0,492;Q1;40;33;102;1161;73;100;0,55;35,18;40,35;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Geography, Planning and Development (Q1); History (Q1); Demography (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
67;144983;"Archival Science";journal;"13890166";0,490;Q1;39;22;62;1112;42;61;0,64;50,55;33,33;5;0;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"History (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
68;21100455460;"Journal of Heritage Tourism";journal;"1743873X, 17476631";0,490;Q1;47;22;46;1119;36;45;0,69;50,86;26,47;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"History (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
69;20657;"Enterprise and Society";journal;"14672227, 14672235";0,489;Q1;31;23;93;1631;78;86;0,52;70,91;22,22;3;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting"
70;5000154401;"Archaeological Prospection";journal;"10990763, 10752196";0,487;Q1;46;21;61;592;99;60;1,95;28,19;18,46;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"Archeology (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
71;17018;"New Perspectives on Turkey";journal;"08966346, 13053299";0,487;Q1;20;17;39;800;34;31;0,87;47,06;63,16;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1995, 1999-2002, 2008-2023";"Cultural Studies (Q1); History (Q1); Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
72;85143;"Records of the Australian Museum";journal;"00671975";0,486;Q1;24;20;26;945;19;26;0,83;47,25;29,63;3;0;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"History (Q1); Museology (Q1); Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities"
73;15288;"History and Theory";journal;"14682303, 00182656";0,485;Q1;52;28;69;1663;68;66;0,98;59,39;7,41;3;0;United States;Northern America;"Wiley-Blackwell";"1968-1969, 1977, 1996-2023";"History (Q1); Philosophy (Q1)";"Arts and Humanities"
74;24827;"Journal of Philosophy of Education";journal;"14679752, 03098249";0,481;Q1;48;31;167;1047;156;144;0,86;33,77;31,82;3;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2022";"History (Q1); Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
75;20208;"Business History Review";journal;"00076805, 2044768X";0,469;Q1;36;24;69;2807;54;68;0,82;116,96;29,03;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting"
76;17831;"Medical History";journal;"20488343, 00257273";0,467;Q1;34;23;81;2508;51;75;0,77;109,04;27,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1957-2023";"History (Q1); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
77;11400153311;"Accounting History";journal;"10323732, 17493374";0,466;Q1;33;23;65;856;36;53;0,56;37,22;51,85;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"History (Q1); Accounting (Q2)";"Arts and Humanities; Business, Management and Accounting"
78;11600153461;"Journal of Island and Coastal Archaeology";journal;"15561828, 15564894";0,465;Q1;36;30;66;1005;93;58;1,12;33,50;35,42;3;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Ecology (Q2); Oceanography (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
79;17171;"Slavery and Abolition";journal;"17439523, 0144039X";0,465;Q1;28;24;70;1142;40;68;0,63;47,58;57,69;0;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
80;15889;"Journal of World History";journal;"10456007, 15278050";0,464;Q1;42;19;53;2382;52;53;0,80;125,37;52,63;0;0;United States;Northern America;"University of Hawaii Press";"1990-2023";"History (Q1)";"Arts and Humanities"
81;5600155448;"Journal of Religion in Africa";journal;"00224200";0,458;Q1;36;18;56;987;66;45;0,81;54,83;30,77;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1967-1976, 1978-1983, 1985-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
82;6000170740;"American Literary History";journal;"14684365, 08967148";0,442;Q1;35;66;186;1066;80;140;0,40;16,15;35,48;0;0;United States;Northern America;"Oxford University Press";"1989-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
83;23045;"Isis";journal;"00211753, 15456994";0,442;Q1;50;45;145;3102;127;100;0,86;68,93;38,24;3;0;United States;Northern America;"University of Chicago";"1945-1963, 1965-2023";"History (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Earth and Planetary Sciences"
84;15321;"Paedagogica Historica";journal;"1477674X, 00309230";0,442;Q1;23;51;138;3677;72;134;0,57;72,10;57,63;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1985, 1990-1999, 2001-2004, 2006-2023";"History (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
85;22455;"Urban History";journal;"09639268, 14698706";0,437;Q1;26;27;70;3096;48;67;0,74;114,67;37,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
86;16200154712;"New Testament Studies";journal;"14698145, 00286885";0,427;Q1;25;31;92;2373;41;92;0,44;76,55;16,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1954-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
87;5000154201;"History Workshop Journal";journal;"14774569, 13633554";0,425;Q1;37;27;89;2375;79;81;0,73;87,96;54,17;3;0;United States;Northern America;"Oxford University Press";"1976-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
88;5800170390;"William and Mary Quarterly";journal;"00435597";0,424;Q1;40;21;90;2715;81;85;0,84;129,29;33,33;0;0;United States;Northern America;"Omohundro Institute of Early American History and Culture";"1936, 1956, 1971-1972, 1975-1978, 1981-1982, 1984-1987, 1999-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
89;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,421;Q1;37;38;94;1454;100;93;1,10;38,26;5,13;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
90;24747;"Modern Asian Studies";journal;"0026749X, 14698099";0,418;Q1;48;44;122;5687;124;120;0,94;129,25;46,51;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
