Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16547;"Tourism Management";journal;"02615177";3,027;Q1;255;242;537;17652;4036;535;6,79;72,94;39,74;39;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
2;14813;"Journal of Travel Research";journal;"15526763, 00472875";2,820;Q1;172;74;189;5484;1158;187;5,63;74,11;37,23;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
3;30718;"Annals of Tourism Research";journal;"01607383";2,262;Q1;216;96;298;5910;1277;291;3,47;61,56;41,98;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
4;28686;"International Journal of Hospitality Management";journal;"02784319";2,027;Q1;169;107;411;7174;1894;388;3,87;67,05;36,68;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
5;14811;"Journal of Sustainable Tourism";journal;"09669582, 17477646";1,543;Q1;140;111;233;7549;959;229;3,59;68,01;43,37;34;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
6;19600157901;"Journal of Service Management";journal;"17575818";1,488;Q1;88;41;108;3557;462;105;4,08;86,76;42,31;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
7;28324;"Current Issues in Tourism";journal;"17477603, 13683500";1,474;Q1;108;112;226;6625;782;182;3,15;59,15;39,90;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
8;144742;"International Journal of Contemporary Hospitality Management";journal;"09596119";1,452;Q1;126;155;279;11969;1087;278;3,41;77,22;40,72;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
9;27471;"Applied Geography";journal;"01436228";1,319;Q1;126;178;563;10592;2284;562;3,68;59,51;30,35;48;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Environmental Science (miscellaneous) (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
10;12300154722;"International Journal of Tourism Research";journal;"10992340, 15221970";1,315;Q1;81;67;183;4542;596;183;2,79;67,79;36,31;14;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
11;16544;"Tourism Geographies";journal;"14701340, 14616688";1,202;Q1;93;47;128;3035;351;121;2,27;64,57;40,51;8;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
12;12100156754;"Sport Management Review";journal;"14413523";1,159;Q1;78;42;135;2943;516;132;3,74;70,07;29,79;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1); Sports Science (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Decision Sciences; Health Professions"
13;21100228536;"Journal of Destination Marketing and Management";journal;"2212571X";1,148;-;75;48;100;3691;339;95;3,43;76,90;36,84;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
14;16956;"Cities";journal;"02642751";1,110;Q1;127;188;395;11454;1626;379;3,37;60,93;40,00;52;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
15;21100255484;"Journal of Hospitality and Tourism Management";journal;"18395260, 14476770";0,949;Q1;70;68;80;4518;191;78;1,83;66,44;43,79;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"2006-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
16;16800154724;"Journal of Vacation Marketing";journal;"13567667, 14791870";0,875;Q1;78;25;82;1704;179;81;2,20;68,16;47,62;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
17;28911;"Leisure Studies";journal;"14664496, 02614367";0,865;Q1;77;65;135;3252;377;130;3,09;50,03;48,91;6;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
18;21100202157;"Tourism Management Perspectives";journal;"22119736";0,842;Q1;82;76;196;4656;520;195;2,12;61,26;37,08;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
19;19700169885;"European Sport Management Quarterly";journal;"1746031X, 16184742";0,797;Q1;49;34;88;2208;218;86;2,62;64,94;24,68;5;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Sports Science (Q2)";"Business, Management and Accounting; Health Professions"
20;20500195043;"Research in Transportation Business and Management";journal;"22105395";0,776;Q2;52;60;125;2794;326;113;2,54;46,57;29,29;29;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
21;144921;"International Journal of Retail and Distribution Management";journal;"09590552";0,742;Q2;101;72;187;5120;518;181;2,60;71,11;45,83;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
22;19700201530;"International Journal of Sport Policy and Politics";journal;"19406940, 19406959";0,708;Q2;40;48;108;3164;227;106;2,03;65,92;35,79;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Social Sciences (miscellaneous) (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
23;12117;"Asia Pacific Journal of Tourism Research";journal;"10941665, 17416507";0,636;Q2;62;93;236;6350;381;233;1,48;68,28;43,38;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
24;28910;"Leisure Sciences";journal;"15210588, 01490400";0,607;Q2;81;36;82;2248;170;81;1,74;62,44;56,63;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Sociology and Political Science (Q1); Environmental Science (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
25;145732;"Tourist Studies";journal;"17413206, 14687976";0,603;Q2;57;23;61;1410;114;57;1,95;61,30;64,29;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
26;19700201170;"Journal of China Tourism Research";journal;"19388160, 19388179";0,572;Q2;28;22;79;1206;82;76;0,92;54,82;34,62;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
27;5700164337;"Journal of Tourism and Cultural Change";journal;"14766825";0,572;Q2;38;27;63;1617;93;62;1,44;59,89;62,22;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q2); Tourism, Leisure and Hospitality Management (Q2); Transportation (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
28;11700154505;"Journal of Hospitality, Leisure, Sport and Tourism Education";journal;"14738376";0,571;Q2;40;35;54;1968;126;54;1,35;56,23;51,25;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Education (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
29;14809;"Journal of Ecotourism";journal;"14724049, 17477638";0,563;Q2;48;17;44;951;67;43;1,35;55,94;36,36;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
30;19900191973;"Tourism Planning and Development";journal;"21568324, 21568316";0,553;Q2;46;32;96;2190;159;93;1,24;68,44;41,43;5;0;United Kingdom;Western Europe;"Routledge";"2011-2023";"Business and International Management (Q1); Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
31;11900154357;"Scandinavian Journal of Hospitality and Tourism";journal;"15022269, 15022250";0,528;Q2;58;28;108;1460;140;100;1,27;52,14;46,30;6;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
32;17700156755;"Tourism and Hospitality Research";journal;"14673584, 17429692";0,527;Q2;52;34;65;2281;89;62;1,23;67,09;47,14;7;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
33;21100220156;"Journal of Hospitality and Tourism Technology";journal;"17579880, 17579899";0,520;Q2;51;28;60;1600;110;60;1,90;57,14;48,48;0;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Computer Science Applications (Q2); Information Systems (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Computer Science"
34;21100844181;"International Journal of Tourism Cities";journal;"20565615, 20565607";0,502;Q2;29;33;41;1951;46;40;1,12;59,12;43,94;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
35;28894;"Journal of Leisure Research";journal;"00222216";0,476;Q2;82;0;96;0;147;95;1,34;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1991, 1996-2016, 2018-2023";"Environmental Science (miscellaneous) (Q2); Sociology and Political Science (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
36;21100255547;"Journal of Outdoor Recreation and Tourism";journal;"22130780";0,469;Q2;40;38;92;2350;145;87;1,43;61,84;40,71;10;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
37;21100248909;"Tourism Review";journal;"17598451, 16605373";0,459;Q2;58;29;65;2180;93;65;1,33;75,17;49,41;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
38;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,448;Q3;61;68;174;3391;295;170;1,60;49,87;40,91;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
39;21100455460;"Journal of Heritage Tourism";journal;"1743873X, 17476631";0,428;Q3;47;38;78;1904;121;73;1,13;50,11;41,07;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"History (Q1); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
40;21100390411;"Journal of Hospitality and Tourism Education";journal;"23256540, 10963758";0,406;Q3;32;19;40;796;30;37;0,75;41,89;62,22;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2013, 2015-2023";"Education (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
41;21100299412;"International Journal of Event and Festival Management";journal;"17582954, 17582962";0,388;Q3;36;22;52;1131;73;50;0,73;51,41;36,84;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
42;21100298059;"Tourism Social Science Series";book series;"15715043";0,376;Q3;10;0;47;0;22;10;0,47;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2013, 2015-2016, 2018-2019";"Anthropology (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
43;18300156707;"Visitor Studies";journal;"10645578, 19347715";0,358;Q3;28;14;41;542;43;35;1,00;38,71;59,38;1;0;United Kingdom;Western Europe;"Routledge";"1988-1989, 1992-1993, 2007-2023";"Museology (Q1); Communication (Q2); Education (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
44;19900191762;"Journal of Sport and Tourism";journal;"14775085, 10295399";0,357;Q3;54;18;31;1166;46;29;1,06;64,78;25,00;3;0;United Kingdom;Western Europe;"Routledge";"1993-2014, 2016-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
45;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,347;Q3;39;38;54;1934;67;51;1,26;50,89;38,81;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Strategy and Management (Q2); Urban Studies (Q2); Marketing (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
46;144667;"Property Management";journal;"02637472";0,342;Q3;32;35;76;1588;87;75;0,98;45,37;37,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;21100218140;"International Journal of Culture, Tourism and Hospitality Research";journal;"17506182";0,339;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2022";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
48;21100800043;"Journal of Hospitality Financial Management";journal;"21522790, 10913211";0,322;Q3;14;12;40;383;16;36;0,37;31,92;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2022";"Finance (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
49;21100464775;"Hospitality and Society";journal;"20427921, 20427913";0,310;Q3;21;13;44;785;34;35;0,70;60,38;42,86;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2011-2023";"Social Sciences (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
50;21100794600;"Managing Sport and Leisure";journal;"23750480, 23750472";0,303;Q3;43;27;63;1879;77;62;0,81;69,59;32,79;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
51;21100405571;"Austrian Journal of South-East Asian Studies";journal;"19992521, 1999253X";0,295;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Society for South-East Asian Studies";"2015-2022";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
52;21100779057;"World Leisure Journal";journal;"23334509, 16078055";0,291;Q3;29;39;92;1177;46;68;0,39;30,18;58,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); Social Psychology (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
53;21100262313;"Worldwide Hospitality and Tourism Themes";journal;"17554217, 17554225";0,290;Q3;32;73;150;1724;99;144;0,67;23,62;42,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Development (Q3); Management, Monitoring, Policy and Law (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
54;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,266;Q3;40;34;91;1462;63;78;0,56;43,00;54,35;3;0;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Business and International Management (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
55;5600153488;"Rural Society";journal;"10371656";0,264;Q3;30;17;45;843;37;44;0,66;49,59;61,54;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
56;5300152530;"Advances in Hospitality and Leisure";book series;"17453542";0,242;Q4;16;10;30;504;15;30;0,40;50,40;56,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2006-2019, 2021, 2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
57;21100778661;"European Journal of Management and Business Economics";journal;"24448451, 24448494";0,239;-;31;20;55;1383;48;55;1,08;69,15;40,48;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
58;21100446515;"Sport, Business and Management: An International Journal";journal;"20426798, 2042678X";0,233;Q4;26;31;71;1997;63;71;0,92;64,42;20,83;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2022";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
59;21100286889;"Cuadernos de Turismo";journal;"19894635, 11397861";0,194;Q4;12;52;108;1502;44;108;0,37;28,88;37,50;5;0;Spain;Western Europe;"Escuela Universitaria de Turismo, Universidad de Murcia";"2013-2023";"Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
60;19700173309;"International Journal of Tourism Policy";journal;"17504090, 17504104";0,143;Q4;20;19;26;1178;12;25;0,44;62,00;48,48;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
61;21100258744;"Advances in Culture, Tourism and Hospitality Research";book series;"18713173";0,141;Q4;14;37;72;464;17;47;0,23;12,54;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2019";"Social Sciences (miscellaneous) (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
62;21100264815;"Bridging Tourism Theory and Practice";book series;"20421451, 20421443";0,126;Q4;14;19;44;0;7;22;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2010, 2012, 2014-2019, 2021, 2023";"Social Sciences (miscellaneous) (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
63;21100798106;"International Journal of Tourism Anthropology";journal;"17590450, 17590442";0,125;Q4;7;5;15;184;3;15;0,20;36,80;12,50;0;0;United Kingdom;Western Europe;"Inderscience";"2016-2023";"Anthropology (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
64;21100201988;"Journal of Tourism History";journal;"17551838, 1755182X";0,120;Q4;14;16;44;920;17;43;0,47;57,50;52,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4); Tourism, Leisure and Hospitality Management (Q4); Transportation (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
65;21100385814;"International Journal of Services, Economics and Management";journal;"17530822, 17530830";0,118;Q4;15;18;33;939;9;33;0,17;52,17;30,77;0;0;Switzerland;Western Europe;"Inderscience";"2013-2023";"Economics and Econometrics (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
66;21100408964;"Engineering Optimization IV - Proceedings of the 4th International Conference on Engineering Optimization, ENGOPT 2014";conference and proceedings;"-";0,113;-;6;0;109;0;18;108;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Computer Science"
67;18400156713;"Tourismos";journal;"17908418";0,109;Q4;24;23;114;1034;16;106;0,04;44,96;42,11;0;0;Greece;Western Europe;"University of the Aegean";"2006-2017";"Business and International Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
68;21101131421;"Consumer Behavior in Tourism and Hospitality";journal;"27526674, 27526666";;-;45;40;93;2717;114;92;1,19;67,93;48,19;0;0;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Geography, Planning and Development; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
69;21100850750;"European Journal of Futures Research";journal;"21952248, 21954194";;-;25;19;77;1118;84;75;0,75;58,84;55,26;9;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Social Sciences (miscellaneous); Sociology and Political Science; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
70;21100836293;"International Journal of Religious Tourism and Pilgrimage";journal;"20097379";;-;14;26;0;1019;0;0;0,00;39,19;42,86;0;0;Ireland;Western Europe;"Technological University Dublin";"2017-2023";"Religious Studies; Tourism, Leisure and Hospitality Management";"Arts and Humanities; Business, Management and Accounting"
71;21100872187;"Journal of Tourism Futures";journal;"20555911, 2055592X";;-;33;31;47;778;67;43;1,43;25,10;35,14;0;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2015-2023";"Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Environmental Science; Social Sciences"
72;21101043321;"Recreational Sports Journal";journal;"15588661, 1558867X";;-;20;15;50;339;14;46;0,23;22,60;37,84;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Education; Health (social science); Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
73;21101115664;"SCHOLE: A Journal of Leisure Studies and Recreation Education";journal;"1937156X, 21624097";;-;12;12;36;342;11;34;0,14;28,50;45,95;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Education; Sociology and Political Science; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
74;21100975562;"Sports Coaching Review";journal;"21640637, 21640629";;-;23;13;35;708;31;32;0,52;54,46;35,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Business and International Management; Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
75;16563;"Tourism Recreation Research";journal;"02508281, 23200308";;-;63;49;112;2881;160;105;1,80;58,80;44,83;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Cultural Studies; Geography, Planning and Development; Management, Monitoring, Policy and Law; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Environmental Science; Social Sciences"
