Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17080;"Oil Shale";journal;"0208189X, 17367492";0,250;Q2;32;29;88;470;33;80;0,30;16,21;28,57;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"1996-2004, 2006-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
2;19673;"Geologiya Rudnykh Mestorozhdenij";journal;"00167770";0,197;Q2;11;35;115;0;39;115;0,35;0,00;27,14;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1981-1984, 2001-2004";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
3;25752;"Polish Geological Institute Special Papers";journal;"15079791";0,130;Q3;17;56;35;1453;4;35;0,12;25,95;31,78;0;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2010, 2013";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
4;19670;"Fiziko-Tekhnicheskie Problemy Razrabotki Polieznykh Iskopaemykh";journal;"00153273";0,124;Q3;9;53;268;571;10;268;0,03;10,77;27,91;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Sibirskogo Otdeleniya Rossiiskoi Akademii Nauk/Publishing House of the Russian Academy of Sciences";"1969-1971, 1978, 1991-2005";"Geotechnical Engineering and Engineering Geology (Q3); Metals and Alloys (Q3)";"Earth and Planetary Sciences; Materials Science"
5;27595;"Izvestiya Vysshikh Uchebnykh Zavedenii, Gornyi Zhurnal";journal;"00213411";0,104;Q3;5;175;449;0;2;449;0,00;0,00;24,24;0;0;Russian Federation;Eastern Europe;"Tomsk State University";"1970-1978, 1982-1983, 2000-2005";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
6;21100786531;"Mining Science";journal;"23535423, 23009586";0,102;Q3;15;70;173;644;1;172;0,00;9,20;31,52;0;0;Poland;Eastern Europe;"Wroclaw University of Technology";"2014-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
7;16882;"Periodica Polytechnica: Civil Engineering";journal;"05536626, 15873773";0,102;Q4;31;13;55;95;2;55;0,04;7,31;14,29;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1972-1974, 1977, 1979-1983, 1985-2023";"Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
8;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,101;Q4;19;11;28;222;0;28;0,00;20,18;42,11;0;0;Croatia;Eastern Europe;"";"1994-2023";"Energy (miscellaneous) (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
9;5000160401;"Earth's Cryosphere";journal;"15607496";0,100;-;19;41;38;715;2;38;0,05;17,44;30,56;0;0;Russian Federation;Eastern Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
10;19712;"Gornyi Zhurnal";journal;"00172278";0,100;Q4;20;309;934;0;8;934;0,01;0,00;24,74;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Ruda i Metally";"1971, 1973-1977, 2001-2005, 2013-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
11;27359;"Metallurgicheskaya i Gornorudnaya Promyshlennost";journal;"16066294, 05435749";0,100;Q4;5;215;762;0;7;762;0,01;0,00;30,93;0;0;Ukraine;Eastern Europe;"Nll Ukrmetallurginform";"1973, 2000-2005";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
12;17768;"Ugol";journal;"24128333, 00415790";0,100;Q4;16;297;895;0;0;895;0,00;0,00;20,55;0;0;Russian Federation;Eastern Europe;"Ugol'";"1970, 1974, 1976-1988, 2001-2005, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
13;19700175246;"Acta Geodynamica et Geomaterialia";journal;"12149705";;-;26;67;0;853;0;0;0,00;12,73;21,24;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2004-2023";"Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
14;145379;"Inzynieria Mineralna";journal;"16404920";;-;12;12;0;23;0;0;0,00;1,92;13,33;0;0;Poland;Eastern Europe;"Polish Mineral Engineering Society";"2004-2023";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
