Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;110325;"Annual Review of Ecology, Evolution, and Systematics";book series;"1543592X";8,385;Q1;247;22;77;3165;1066;77;11,16;143,86;30,51;4;11;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;14324;"Advances in Agronomy";book series;"00652113";2,725;Q1;145;33;113;5996;564;29;3,68;181,70;26,19;9;23;United States;Northern America;"Academic Press Inc.";"1949-1957, 1959-1972, 1974-1977, 1979-1984, 1986-1987, 1989-1999, 2001-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
3;24497;"Wildlife Monographs";book series;"00840173";2,208;Q1;44;2;8;423;44;8;3,17;211,50;23,08;2;1;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;29443;"Advances in the Study of Behavior";book series;"00653454";1,491;Q1;73;7;27;1289;87;24;3,79;184,14;0,00;0;1;United States;Northern America;"Academic Press Inc.";"1965, 1969, 1971-1972, 1974, 1976, 1978-1980, 1982-1988, 1990-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Agricultural and Biological Sciences; Neuroscience; Psychology"
5;24135;"Bulletin of the American Museum of Natural History";book series;"00030090";1,115;Q1;63;8;27;711;68;23;2,19;88,88;8,33;0;0;United States;Northern America;"American Museum of Natural History Library";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
6;16656;"Advances in Botanical Research";book series;"00652296";1,041;Q1;77;38;133;5112;299;112;2,33;134,53;30,61;0;7;United States;Northern America;"Academic Press Inc.";"1963, 1966, 1970, 1977-1981, 1983, 1985-1991, 1993-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
7;21990;"Herpetological Monographs";book series;"07331347";0,849;Q1;41;4;19;369;37;19;1,93;92,25;14,29;0;1;United States;Northern America;"Herpetologist's League Inc.";"1991-1992, 1994-2021";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
8;22642;"Malacologia";book series;"00762997";0,825;Q1;40;6;42;353;98;39;3,06;58,83;27,27;1;2;United States;Northern America;"Institute of Malacology";"1971-1973, 1975-1977, 1979, 1996, 1998-2004, 2006-2022";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
9;24902;"Horticultural Reviews";book series;"01637851";0,415;Q2;33;17;19;3623;24;6;1,09;213,12;0,00;0;5;United States;Northern America;"AVI Pub. Co";"1985, 1995, 2011-2016, 2018, 2021-2022";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
10;19700176301;"Mammalian Species";book series;"15451410, 00763519";0,282;Q3;16;14;38;1617;28;38;0,58;115,50;34,29;1;12;United States;Northern America;"Oxford University Press";"2010-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
11;22230;"Advances in Ecological Research";book series;"00652504";;-;72;11;48;1275;255;0;5,35;115,91;0,00;6;5;United States;Northern America;"Academic Press Inc.";"1962, 1964, 1966-1969, 1971, 1974-1975, 1977, 1980, 1982-1984, 1986-1995, 1997, 1999-2001, 2003-2006, 2008-2022";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
