Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900192310;"International Journal of Applied Mechanics";journal;"17588251, 1758826X";0,617;Q2;52;42;38;1416;54;37;1,42;33,71;13,58;0;0;Singapore;Asiatic Region;"World Scientific";"2009-2023";"Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
2;11300153732;"Nano";journal;"17937094, 17932920";0,503;Q2;35;43;106;1367;100;104;0,94;31,79;22,63;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3)";"Materials Science; Physics and Astronomy"
3;19700182027;"Functional Materials Letters";journal;"17936047, 17937213";0,401;Q2;34;64;78;1407;199;76;2,55;21,98;34,57;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
4;19900192592;"Journal of Innovative Optical Health Sciences";journal;"17935458, 17937205";0,377;Q3;31;41;74;868;61;68;0,82;21,17;29,85;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Medicine (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Biomedical Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Medicine; Physics and Astronomy"
5;12329;"Journal of Iron and Steel Research International";journal;"22103988, 1006706X";0,361;Q2;52;153;374;1870;228;374;0,59;12,22;26,98;0;0;Singapore;Asiatic Region;"Springer International Publishing";"1996-2023";"Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
6;12183;"Journal of Nonlinear Optical Physics and Materials";journal;"17936624, 02188635";0,349;Q3;36;82;143;1588;93;142;0,59;19,37;16,41;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
7;18374;"Surface Review and Letters";journal;"17936667, 0218625X";0,234;Q3;46;82;445;1394;191;443;0,42;17,00;27,05;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Materials Chemistry (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
8;26149;"International Journal of High Speed Electronics and Systems";journal;"17936438, 01291564";0,221;Q4;27;0;210;0;99;201;0,47;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2002-2009, 2011-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Computer Science; Engineering; Materials Science"
9;15489;"International Journal of Nanoscience";journal;"17935350, 0219581X";0,184;Q3;30;89;219;1887;82;218;0,40;21,20;24,49;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Bioengineering (Q4); Biotechnology (Q4); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
10;12600154768;"Asian Paper 2008 - New Applied Technology (NAT) Conference Proceedings";conference and proceedings;"-";0,101;-;0;0;25;0;0;24;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Control and Systems Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
11;21100322399;"Materials Issues in a Hydrogen Economy - Proceedings of the International Symposium";conference and proceedings;"-";0,101;-;2;0;17;0;0;15;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Electronic, Optical and Magnetic Materials";"Materials Science"
12;21100318711;"Proceedings of the 9th International Conference on Steel, Space and Composite Structures";conference and proceedings;"-";0,101;-;3;0;96;0;3;94;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
