Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101074919;"Computers and Education: Artificial Intelligence";journal;"2666920X";3,227;Q1;29;79;106;5426;2196;105;18,85;68,68;31,47;3;18;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Education (Q1)";"Computer Science; Social Sciences"
2;21100466714;"International Journal of Educational Technology in Higher Education";journal;"23659440";2,578;Q1;61;62;183;3613;2510;178;11,28;58,27;52,17;1;25;Netherlands;Western Europe;"Springer Netherlands";"2016-2023";"Computer Science Applications (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
3;21100873488;"International Journal of STEM Education";journal;"21967822";2,035;Q1;50;68;187;5429;1767;174;7,37;79,84;55,85;1;26;Switzerland;Western Europe;"SpringerOpen";"2014-2023";"Education (Q1)";"Social Sciences"
4;21100451321;"Scientific data";journal;"20524463";1,937;Q1;120;899;1482;45502;12101;136;5,91;50,61;34,69;19;315;United Kingdom;Western Europe;"Nature Publishing Group";"2014-2023";"Computer Science Applications (Q1); Education (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
5;5700163257;"International Journal of Qualitative Methods, The";journal;"16094069";1,898;Q1;60;235;544;12273;3423;526;4,26;52,23;70,75;2;84;United States;Northern America;"SAGE Publications Inc.";"2012-2023";"Education (Q1)";"Social Sciences"
6;21101045327;"AERA Open";journal;"23328584";1,584;Q1;41;54;246;3731;1006;237;4,08;69,09;57,69;6;27;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
7;21100981101;"Smart Learning Environments";journal;"21967091";1,573;Q1;31;64;107;4006;1175;105;10,31;62,59;48,17;1;21;United Kingdom;Western Europe;"SpringerOpen";"2014-2018, 2020-2023";"Computer Science Applications (Q1); Education (Q1)";"Computer Science; Social Sciences"
8;21100256106;"Survey Research Methods";journal;"18643361";1,505;Q1;39;29;85;1480;337;84;1,21;51,03;45,98;0;6;United Kingdom;Western Europe;"European Survey Research Association";"2007-2023";"Education (Q1)";"Social Sciences"
9;21100932472;"Journal of Learning Analytics";journal;"19297750";1,496;Q1;22;28;84;1543;381;81;3,84;55,11;42,16;0;8;Australia;Pacific Region;"UTS ePRESS";"2019-2023";"Computer Science Applications (Q1); Education (Q1)";"Computer Science; Social Sciences"
10;21100794681;"Studies in Second Language Learning and Teaching";journal;"20835205, 20841965";1,455;Q1;28;32;84;1646;333;72;3,42;51,44;39,71;0;3;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2016-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
11;21100901143;"Perspectives on Medical Education";journal;"22122761, 2212277X";1,416;Q1;42;60;181;2392;666;143;3,62;39,87;56,30;0;16;Netherlands;Western Europe;"";"2012-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
12;17600155502;"Journal of Computing in Higher Education";journal;"10421726, 18671233";1,411;Q1;50;58;108;3757;891;106;7,38;64,78;53,37;0;25;United States;Northern America;"Springer US";"1989-2023";"Education (Q1)";"Social Sciences"
13;14271;"Educational Psychology";journal;"14695820, 01443410";1,333;Q1;84;65;234;3702;863;202;3,56;56,95;51,58;0;18;United Kingdom;Western Europe;"Routledge";"1981-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1)";"Psychology; Social Sciences"
14;5000158308;"CBE Life Sciences Education";journal;"19317913";1,318;Q1;90;59;268;4475;1058;264;3,53;75,85;66,03;0;14;United States;Northern America;"American Society for Cell Biology";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Education (Q1)";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
15;21100901162;"Large-Scale Assessments in Education";journal;"21960739";1,256;Q1;22;38;67;2658;262;67;2,62;69,95;49,48;1;18;United States;Northern America;"SpringerOpen";"2013-2023";"Education (Q1)";"Social Sciences"
16;21100217021;"Journal of Writing Research";journal;"22943307, 20301006";1,214;Q1;31;17;45;993;200;45;2,42;58,41;69,64;0;7;Belgium;Western Europe;"University of Antwerp";"2008-2023";"Education (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
17;21100467423;"Journal of Educational Evaluation for Health Professions";journal;"19755937";1,192;Q1;22;41;116;532;839;106;10,19;12,98;42,45;0;10;South Korea;Asiatic Region;"Korea Health Personnel Licensing Examination Institute";"2016-2023";"Education (Q1); Health Professions (miscellaneous) (Q1)";"Health Professions; Social Sciences"
18;21101044934;"npj Science of Learning";journal;"20567936";1,186;Q1;26;57;87;3706;368;81;3,94;65,02;52,56;0;17;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Education (Q1); Developmental Neuroscience (Q2)";"Neuroscience; Social Sciences"
19;5700164380;"Comunicar";journal;"19883293, 11343478";1,147;Q1;56;41;121;1955;674;121;5,56;47,68;53,13;0;19;Spain;Western Europe;"";"2008-2023";"Communication (Q1); Cultural Studies (Q1); Education (Q1)";"Social Sciences"
20;19444;"American Journal of Pharmaceutical Education";journal;"15536467, 00029459";1,110;Q1;78;279;494;3042;1263;404;1,74;10,90;67,05;0;66;United States;Northern America;"Elsevier B.V.";"1945-1948, 1973-1989, 1991, 1994, 1996-2023";"Education (Q1); Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacy (Q1)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
21;21100815426;"Online Learning Journal";journal;"24725730";1,098;Q1;68;79;214;4497;991;198;3,65;56,92;64,50;0;28;United States;Northern America;"The Online Learning Consortium";"2015-2023";"Computer Networks and Communications (Q1); Education (Q1)";"Computer Science; Social Sciences"
22;21100847441;"Journal of New Approaches in Educational Research";journal;"22547339";1,033;Q1;24;20;61;1167;332;61;5,32;58,35;49,21;0;12;Spain;Western Europe;"University of Alicante";"2017-2023";"Education (Q1)";"Social Sciences"
23;21101092873;"International Journal of Educational Research Open";journal;"26663740";1,012;Q1;15;87;209;5174;1249;209;3,07;59,47;61,99;0;41;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Education (Q1)";"Social Sciences"
24;19700174688;"Medical Education Online";journal;"10872981";1,012;Q1;50;117;291;4650;1107;243;3,63;39,74;57,12;0;49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
25;21101022197;"Nordic Journal of Studies in Educational Policy";journal;"20020317";1,006;Q1;19;22;64;1478;262;56;1,93;67,18;47,37;2;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Education (Q1)";"Social Sciences"
26;11600154702;"Australasian Journal of Educational Technology";journal;"14493098, 14495554";1,000;Q1;68;49;215;2767;994;200;4,07;56,47;45,75;1;23;Australia;Pacific Region;"Australasian Society for Computers in Learning in Tertiary Education";"2008-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
27;21100902871;"International Journal for Educational Integrity";journal;"18332595";0,997;Q1;21;26;66;1297;334;64;5,25;49,88;38,03;1;4;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
28;21100894523;"She Ji";journal;"24058718, 24058726";0,984;Q1;22;22;91;875;230;69;1,73;39,77;48,08;0;8;Netherlands;Western Europe;"";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Education (Q1); Visual Arts and Performing Arts (Q1); Management of Technology and Innovation (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
29;4700153607;"Journal of Curriculum Studies";journal;"13665839, 00220272";0,962;Q1;69;58;148;3861;481;147;2,83;66,57;48,95;1;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-1977, 1981-2023";"Education (Q1)";"Social Sciences"
30;21100794686;"Higher Education Pedagogies";journal;"23752696";0,950;Q1;22;2;47;99;206;47;4,42;49,50;91,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Education (Q1)";"Social Sciences"
31;19600161825;"Revista de Psicodidactica";journal;"22544372, 11361034";0,938;Q1;37;20;60;1334;257;60;4,03;66,70;58,44;1;10;Spain;Western Europe;"Escuela Universitaria de Magisterio";"2005-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
32;28099;"BMC Medical Education";journal;"14726920";0,935;Q1;97;974;1999;38045;7368;1992;3,08;39,06;53,24;3;443;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
33;21100813704;"Physical Review Physics Education Research";journal;"24699896";0,935;Q1;42;123;324;7536;1123;319;3,23;61,27;45,54;0;28;United States;Northern America;"American Physical Society";"2016-2023";"Education (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy; Social Sciences"
34;20563;"Minerva";journal;"00264695, 15731871";0,930;Q1;51;29;77;2072;282;77;3,58;71,45;44,44;1;8;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
35;27188;"Language Learning and Technology";journal;"10943501";0,882;Q1;91;0;52;0;210;51;2,26;0,00;0,00;0;0;United States;Northern America;"University of Hawaii Press";"1997-1998, 2000-2021";"Education (Q1); Linguistics and Language (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
36;17781;"International Review of Research in Open and Distance Learning";journal;"14923831";0,860;Q1;90;51;164;2265;619;156;3,17;44,41;40,17;0;24;Canada;Northern America;"Athabasca University";"2000-2023";"Education (Q1); E-learning (Q2)";"Social Sciences"
37;21100199534;"Teoria de la Educacion";journal;"11303743, 23865660";0,839;Q1;16;23;69;1180;173;69;2,32;51,30;50,00;0;7;Spain;Western Europe;"Universidad de Salamanca, Facultad de EducaciOn";"2008-2023";"Education (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
38;21100810716;"South African Journal of Chemical Engineering";journal;"10269185";0,832;Q1;35;123;224;7400;1382;222;5,78;60,16;33,87;0;63;Netherlands;Western Europe;"Elsevier B.V.";"2016-2024";"Education (Q1); Fluid Flow and Transfer Processes (Q1); Catalysis (Q2); Energy (miscellaneous) (Q2); Filtration and Separation (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Energy; Social Sciences"
39;21100903062;"Evolution: Education and Outreach";journal;"19366426, 19366434";0,828;Q1;37;14;49;762;124;48;1,31;54,43;44,19;0;4;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Education (Q1)";"Agricultural and Biological Sciences; Social Sciences"
40;4100151705;"Informatics in Education";journal;"16485831";0,813;Q1;30;22;93;1214;360;92;3,18;55,18;36,00;0;4;Lithuania;Eastern Europe;"Vilnius University Institute of Data Science and Digital Technologies";"2006-2023";"Communication (Q1); Education (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
41;21101029472;"JMIR Medical Education";journal;"23693762";0,806;Q1;27;101;183;3436;653;177;3,05;34,02;42,67;1;42;Canada;Northern America;"JMIR Publications Inc.";"2015-2023";"Education (Q1)";"Social Sciences"
42;100147327;"Discourse";journal;"01596306, 14693739";0,802;Q1;65;64;196;3227;537;190;2,36;50,42;50,85;1;17;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education (Q1); Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
43;21100897232;"REICE. Revista Iberoamericana Sobre Calidad, Eficacia y Cambio en Educacion";journal;"16964713";0,800;Q1;27;35;94;1813;270;93;2,45;51,80;42,86;0;10;Spain;Western Europe;"Universidad Autonoma de Madrid";"2003-2023";"Cultural Studies (Q1); Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
44;19400156819;"Educacion XX1";journal;"1139613X";0,797;Q1;30;30;100;1336;346;100;3,01;44,53;60,00;1;10;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2008-2023";"Education (Q1)";"Social Sciences"
45;145757;"Chemistry Education Research and Practice";journal;"11094028";0,791;Q1;57;73;243;5193;630;242;2,19;71,14;59,11;1;13;Greece;Western Europe;"Ioannina University School of Medicine";"2005-2023";"Chemistry (miscellaneous) (Q1); Education (Q1)";"Chemistry; Social Sciences"
46;21101103383;"Journal of Research in Innovative Teaching and Learning";journal;"23977604";0,771;Q1;12;47;25;2176;110;23;4,40;46,30;44,00;0;21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2019, 2021-2023";"Education (Q1)";"Social Sciences"
47;21100229165;"Research in Learning Technology";journal;"21567077, 21567069";0,771;Q1;37;25;84;991;331;83;3,34;39,64;46,97;0;9;United Kingdom;Western Europe;"Association for Learning Technology";"2012-2023";"Education (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
48;21100897951;"Journal of Interactive Media in Education";journal;"1365893X";0,760;Q1;15;12;56;613;199;50;2,81;51,08;41,18;0;6;United Kingdom;Western Europe;"Ubiquity Press";"2018-2023";"Communication (Q1); Education (Q1); Computer Networks and Communications (Q2)";"Computer Science; Social Sciences"
49;21100899437;"Frontline Learning Research";journal;"22953159";0,745;Q1;24;8;69;624;205;64;2,03;78,00;67,86;0;2;Belgium;Western Europe;"European Association for Research on Learning and Instruction";"2013-2023";"Education (Q1)";"Social Sciences"
50;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,721;Q1;22;5;14;260;85;14;7,60;52,00;18,18;0;2;Germany;Western Europe;"Inter-Research";"2001-2023";"Ecology (Q1); Education (Q1); Philosophy (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
51;21100199856;"Journal of Information Technology Education:Research";journal;"15393585, 15479714";0,717;Q1;32;22;78;1577;326;78;3,29;71,68;52,46;0;17;United States;Northern America;"Informing Science Institute";"2011-2023";"Education (Q1); Computer Science (miscellaneous) (Q2); E-learning (Q2)";"Computer Science; Social Sciences"
52;21100438184;"Journal of Pre-College Engineering Education Research";journal;"21579288";0,702;Q2;18;10;54;638;130;54;2,14;63,80;59,09;0;3;United States;Northern America;"Purdue University Press";"2014-2023";"Engineering (miscellaneous) (Q1); Education (Q2)";"Engineering; Social Sciences"
53;21100901479;"Journal of Teaching and Learning for Graduate Employability";journal;"18383815";0,685;Q2;12;28;46;1470;155;42;3,35;52,50;78,38;0;27;Australia;Pacific Region;"Deakin University";"2018-2023";"Education (Q2); Human Factors and Ergonomics (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
54;21100897500;"Education Sciences";journal;"22277102";0,669;Q2;53;1251;2144;71347;8025;2099;3,48;57,03;57,75;11;554;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Computer Science Applications (Q2); Computer Science (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Education (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Public Administration (Q2)";"Computer Science; Health Professions; Psychology; Social Sciences"
55;21100943538;"Revista Internacional de Educacion para la Justicia Social";journal;"22543139";0,652;Q2;17;28;104;1236;230;103;1,37;44,14;59,76;0;23;Spain;Western Europe;"Universidad Autonoma de Madrid";"2012-2023";"Sociology and Political Science (Q1); Education (Q2)";"Social Sciences"
56;21101087907;"PSU Research Review";journal;"23984007, 23991747";0,646;Q2;16;39;52;2923;278;52;3,43;74,95;27,16;0;18;United Kingdom;Western Europe;"Emerald Group Holdings Ltd.";"2017-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q2); Computer Science Applications (Q2); Education (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
57;17539;"Academic Psychiatry";journal;"15457230, 10429670";0,645;Q2;56;214;530;2529;622;241;1,13;11,82;59,12;1;30;Switzerland;Western Europe;"Springer International Publishing AG";"1989-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
58;12809;"Journal of Educational Research";journal;"19400675, 00220671";0,645;Q2;90;31;113;1885;276;112;1,97;60,81;63,64;0;8;United States;Northern America;"Routledge";"1920-2023";"Education (Q2)";"Social Sciences"
59;21100201056;"Electronic Journal of e-Learning";journal;"14794403";0,644;Q2;38;33;138;1750;558;134;3,57;53,03;41,77;0;16;United Kingdom;Western Europe;"Academic Publishing Limited";"2011-2023";"Computer Science Applications (Q2); Education (Q2); E-learning (Q2)";"Computer Science; Social Sciences"
60;21101087777;"Journal of Work-Applied Management";journal;"22052062, 2205149X";0,636;Q2;17;33;63;1806;255;57;4,82;54,73;34,94;0;9;United Kingdom;Western Europe;"Emerald Group Holdings Ltd.";"2015-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
61;21100887617;"Education Inquiry";journal;"20004508";0,629;Q2;26;64;87;3666;271;81;2,76;57,28;66,67;5;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Sociology and Political Science (Q1); Education (Q2); Public Administration (Q2)";"Social Sciences"
62;21100935978;"Frontiers in Education";journal;"2504284X";0,627;Q2;40;1098;1833;62599;4854;1775;2,43;57,01;59,21;4;504;Switzerland;Western Europe;"Frontiers Media SA";"2016-2023";"Education (Q2)";"Social Sciences"
63;21101077305;"Asian Association of Open Universities Journal";journal;"24146994, 18583431";0,624;Q2;17;21;66;736;295;66;4,44;35,05;46,67;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2006, 2008-2023";"Social Sciences (miscellaneous) (Q1); Education (Q2)";"Social Sciences"
64;23304;"American Journal of Physiology - Advances in Physiology Education";journal;"10434046, 15221229";0,621;Q2;73;138;335;3459;692;323;1,86;25,07;48,53;0;39;United States;Northern America;"American Physiological Society";"1998-2023";"Education (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
65;23339;"Chemical Research in Chinese Universities";journal;"10059040";0,620;Q2;33;148;564;7523;1519;544;2,83;50,83;39,66;0;40;Switzerland;Western Europe;"Springer International Publishing AG";"1999-2023";"Chemistry (miscellaneous) (Q2); Education (Q2)";"Chemistry; Social Sciences"
66;21101046163;"ECNU Review of Education";journal;"20965311, 26321742";0,611;Q2;17;82;149;3132;396;127;2,28;38,20;46,94;0;29;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Education (Q2)";"Social Sciences"
67;21101068029;"RIED-Revista Iberoamericana de Educacion a Distancia";journal;"13903306, 11382783";0,608;Q2;19;31;98;1184;347;98;4,04;38,19;53,25;0;12;Spain;Western Europe;"Ibero-American Association for Distance Higher Education (AIESAD)";"2019-2023";"Computer Science Applications (Q2); Education (Q2)";"Computer Science; Social Sciences"
68;21101046170;"Journal of Statistics and Data Science Education";journal;"26939169";0,606;Q2;37;45;108;1704;254;95;2,39;37,87;53,33;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2021-2023";"Education (Q2); Management Science and Operations Research (Q2); Statistics and Probability (Q2)";"Decision Sciences; Mathematics; Social Sciences"
69;21100894554;"Multidisciplinary Journal of Educational Research";journal;"20142862";0,597;Q2;9;13;37;728;118;37;0,92;56,00;70,00;0;8;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Sociology and Political Science (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
70;21100456854;"Journal of University Teaching and Learning Practice";journal;"14499789";0,580;Q2;22;106;220;5826;559;210;2,50;54,96;63,00;0;50;Australia;Pacific Region;"University of Wollongong";"2016-2023";"Education (Q2)";"Social Sciences"
71;21100199768;"Practical Assessment, Research and Evaluation";journal;"15317714";0,570;Q2;61;10;57;464;116;57;1,60;46,40;60,87;0;1;United States;Northern America;"University of Maryland";"1989, 1991, 1993, 1995, 1997, 1999, 2001, 2003-2023";"Education (Q2)";"Social Sciences"
72;17700156732;"Journal of Teacher Education for Sustainability";journal;"16914147, 16915534";0,568;Q2;23;24;68;1102;200;62;3,09;45,92;62,07;0;22;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Education (Q2)";"Social Sciences"
73;21100897215;"Revista de Educacion a Distancia";journal;"15787680";0,560;Q2;16;48;90;2453;236;89;2,42;51,10;49,02;1;22;Spain;Western Europe;"Universidad de Murcia";"2018-2023";"Computer Science Applications (Q2); Education (Q2)";"Computer Science; Social Sciences"
74;21100215706;"International Journal of Doctoral Studies";journal;"15568873, 15568881";0,556;Q2;34;11;97;730;241;97;2,40;66,36;70,37;0;5;United States;Northern America;"Informing Science Institute";"2010-2023";"Education (Q2)";"Social Sciences"
75;21100863126;"International Journal of Work-Integrated Learning";journal;"25381032";0,555;Q2;26;24;121;1388;268;121;1,16;57,83;64,29;0;21;New Zealand;Pacific Region;"International Journal of Work-Integrated Learning";"2018-2023";"Education (Q2)";"Social Sciences"
76;21100803622;"Korean Journal of Medical Education";journal;"2005727X, 20057288";0,550;Q2;20;35;96;764;181;90;1,40;21,83;46,73;0;14;South Korea;Asiatic Region;"Korean Society of Medical Education";"2015-2023";"Education (Q2)";"Social Sciences"
77;21101032713;"Rural Educator";journal;"26439662, 0273446X";0,543;Q2;8;19;69;733;122;62;1,39;38,58;61,70;0;3;United States;Northern America;"National Rural Education Association";"2019-2023";"Education (Q2)";"Social Sciences"
78;21100455461;"Journal of International Students";journal;"21623104, 21663750";0,535;Q2;30;45;263;1945;519;242;1,82;43,22;51,55;0;11;United States;Northern America;"School of Education, University of Louisiana at Monroe";"2015-2023";"Education (Q2)";"Social Sciences"
79;21101021077;"Asian-Pacific Journal of Second and Foreign Language Education";journal;"23635169";0,530;Q2;16;48;86;2893;228;83;2,17;60,27;47,00;0;13;Germany;Western Europe;"Springer Science + Business Media";"2016-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
80;12734;"Issues in Educational Research";journal;"03137155, 18376290";0,525;Q2;33;84;246;4230;494;231;1,80;50,36;56,90;0;23;Australia;Pacific Region;"Western Australian Institute for Educational Research Inc.";"2002-2023";"Education (Q2)";"Social Sciences"
81;21100210909;"Nordic Journal of Digital Literacy";journal;"1891943X, 08096724";0,524;Q2;22;22;53;659;143;49;2,63;29,95;67,86;0;9;Norway;Western Europe;"Scandinavian University Press";"2012-2023";"Computer Science Applications (Q2); Education (Q2); E-learning (Q2)";"Computer Science; Social Sciences"
82;21100344997;"Research Ethics";journal;"17470161, 20476094";0,521;Q2;18;46;75;1952;181;72;2,34;42,43;60,28;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
83;21100202940;"International Journal of Multicultural Education";journal;"19345267";0,519;Q2;24;8;68;631;125;68;1,50;78,88;79,17;0;4;United States;Northern America;"Eastern University";"2007-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
84;23858;"Turkish Online Journal of Distance Education";journal;"13026488";0,518;Q2;32;77;196;4424;550;194;2,73;57,45;40,00;0;52;Turkey;Middle East;"Anadolu Universitesi";"2004-2023";"Education (Q2)";"Social Sciences"
85;21100898957;"International Journal of Engineering Pedagogy";journal;"21924880";0,509;Q2;19;70;163;2817;545;160;3,33;40,24;47,95;0;37;Austria;Western Europe;"International Association of Online Engineering";"2018-2023";"Education (Q2); Engineering (miscellaneous) (Q2)";"Engineering; Social Sciences"
86;21100331609;"Australian Journal of Indigenous Education";journal;"13260111, 20497784";0,508;Q2;30;16;105;746;149;98;1,25;46,63;75,00;0;5;United Kingdom;Western Europe;"Aboriginal and Torres Strait Islander Studies Unit, The University of Queensland";"1996-2023";"Anthropology (Q1); Education (Q2)";"Social Sciences"
87;19400158815;"Communications in Information Literacy";journal;"19335954";0,505;Q2;22;18;44;645;77;41;1,48;35,83;84,21;0;4;United States;Northern America;"Communications in Information Literacy";"2009-2023";"Education (Q2); E-learning (Q2); Library and Information Sciences (Q2)";"Social Sciences"
88;21100898619;"International Journal for Research in Vocational Education and Training";journal;"21978646, 21978638";0,504;Q2;16;16;56;985;115;56;1,85;61,56;60,98;0;15;Germany;Western Europe;"European Research Network Vocational Education and Training";"2014-2023";"Education (Q2)";"Social Sciences"
89;21100208067;"Empirical Research in Vocational Education and Training";journal;"18776337, 18776345";0,503;Q2;20;15;53;1001;127;53;2,43;66,73;56,25;0;11;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Education (Q2)";"Social Sciences"
90;17700156748;"Journal of Turkish Science Education";journal;"13046020";0,499;Q2;25;42;174;2587;328;174;1,66;61,60;54,26;0;17;Turkey;Middle East;"Ekip Buro Makineleri A.S.";"2009-2023";"Education (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
91;21100900141;"Pixel-Bit, Revista de Medios y Educacion";journal;"11338482, 21717966";0,499;Q2;17;29;90;1266;228;90;2,58;43,66;58,02;0;16;Spain;Western Europe;"Universidad de Sevilla";"2018-2023";"Computer Networks and Communications (Q2); Education (Q2); Information Systems (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
92;21100905384;"Journal of Microbiology and Biology Education";journal;"19357877, 19357885";0,497;Q2;19;68;319;2005;486;315;1,50;29,49;64,91;0;25;United States;Northern America;"American Society for Microbiology";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Education (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Social Sciences"
93;5700165306;"Qualitative Report";journal;"10520147";0,495;Q2;56;130;598;7078;1179;598;1,88;54,45;57,36;0;48;United States;Northern America;"Nova Southeastern University";"2009-2023";"Cultural Studies (Q1); Education (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
94;21101030459;"Advances in Medical Education and Practice";journal;"11797258";0,493;Q2;42;149;519;4359;859;404;1,64;29,26;41,22;0;54;United Kingdom;Western Europe;"Dove Medical Press Ltd.";"2010-2023";"Education (Q2)";"Social Sciences"
95;21100934557;"Journal of Intelligence";journal;"20793200";0,490;Q2;25;225;227;17257;691;212;3,14;76,70;51,09;0;39;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Education (Q2); Cognitive Neuroscience (Q3); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
96;21100204917;"Statistics Education Research Journal";journal;"15701824";0,490;Q2;19;31;83;1324;92;74;1,26;42,71;59,02;0;3;New Zealand;Pacific Region;"International Association for Statistical Education (IASE)";"2011-2023";"Education (Q2); Statistics and Probability (Q3)";"Mathematics; Social Sciences"
