Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100787828;"International Journal of Health Policy and Management";journal;"23225939";1,155;Q1;48;382;357;15840;1132;226;3,01;41,47;49,02;52;203;Iran;Middle East;"Kerman University of Medical Sciences";"2013-2023";"Health Information Management (Q1); Health Policy (Q1); Health (social science) (Q1); Leadership and Management (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Health Professions; Medicine; Nursing; Social Sciences"
2;21101029476;"Communications in Combinatorics and Optimization";journal;"25382128, 25382136";0,991;Q1;11;25;60;444;86;59;1,67;17,76;40,00;0;0;Iran;Middle East;"Azarbaijan Shahid Madani University";"2017-2023";"Control and Optimization (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
3;21101094861;"Biophysical Reports";journal;"26670747";0,884;Q1;7;36;30;1929;63;29;2,10;53,58;26,00;0;5;Iran;Middle East;"Biophysical Society";"2021-2023";"Biophysics (Q1); Biotechnology (Q1); Biochemistry (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology"
4;21100897503;"Health Promotion Perspectives";journal;"22286497";0,778;Q1;22;52;168;2059;666;154;4,28;39,60;44,75;1;35;Iran;Middle East;"Tabriz University of Medical Sciences";"2018-2023";"Education (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
5;19700190356;"International Journal of Occupational and Environmental Medicine";journal;"20086520, 20086814";0,763;Q2;32;0;58;0;205;39;3,76;0,00;0,00;0;0;Iran;Middle East;"NIOC Health Organization";"2010-2020, 2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
6;21101017909;"Archives of Academic Emergency Medicine";journal;"26454904";0,745;Q1;24;90;302;2308;888;287;4,92;25,64;36,40;1;29;Iran;Middle East;"Shahid Beheshti University of Medical Sciences";"2019-2023";"Emergency Medicine (Q1)";"Medicine"
7;17300154737;"Banach Journal of Mathematical Analysis";journal;"26622033, 17358787";0,720;Q2;26;70;185;1823;224;185;1,22;26,04;21,58;0;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2007-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
8;21100395913;"International Journal of Recycling of Organic Waste in Agriculture";journal;"22517715, 21953228";0,680;Q1;37;40;162;2264;580;161;1,68;56,60;31,72;1;23;Iran;Middle East;"Islamic Azad University";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Waste Management and Disposal (Q2)";"Agricultural and Biological Sciences; Environmental Science"
9;21100232413;"Advanced Pharmaceutical Bulletin";journal;"22517308, 22285881";0,644;Q1;56;88;249;5675;1168;239;3,88;64,49;42,56;1;49;Iran;Middle East;"Tabriz University of Medical Sciences, Faculty of Pharmacy";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
10;19900193631;"Iranian Journal of Psychiatry";journal;"17354587, 20082215";0,584;Q3;29;55;144;2276;371;140;2,62;41,38;47,68;0;16;Iran;Middle East;"Tehran University of Medical Sciences";"2011-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
11;19700183009;"Journal of Ophthalmic and Vision Research";journal;"2008322X, 20082010";0,567;Q2;40;66;271;1759;493;215;1,72;26,65;36,95;0;11;Iran;Middle East;"Knowledge E";"2006-2023";"Ophthalmology (Q2)";"Medicine"
