Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15916;"Journal of Health Communication";journal;"10810730, 10870415";0,646;Q1;107;58;117;1577;117;89;0,78;27,19;46,67;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
2;30086;"Journal of Social and Personal Relationships";journal;"02654075";0,713;Q1;102;49;124;1753;166;123;1,15;35,78;65,79;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
3;16192;"Media, Culture and Society";journal;"01634437, 14603675";0,549;Q2;84;48;132;1681;124;120;0,86;35,02;28,26;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Sociology and Political Science (Q1); Communication (Q2)";"Social Sciences"
4;16306;"New Media and Society";journal;"14614448, 14617315";0,570;Q2;149;48;74;1597;97;70;1,15;33,27;43,66;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Sociology and Political Science (Q1); Communication (Q2)";"Social Sciences"
5;5700155425;"Communication Research Reports";journal;"08824096";;-;46;44;126;1371;44;125;0,36;31,16;47,25;1;0;United Kingdom;Western Europe;"Routledge";"1988-1996, 2000-2023";"Communication";"Social Sciences"
6;5700168400;"Feminist Media Studies";journal;"14680777";0,149;Q3;57;40;109;852;25;90;0,20;21,30;95,00;3;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
7;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,115;Q4;20;40;73;1549;9;72;0,08;38,73;22,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Visual Arts and Performing Arts (Q1); History (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
8;17493;"Internet Research";journal;"10662243";0,376;Q2;109;40;134;1286;140;125;0,79;32,15;19,23;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Communication (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
9;28180;"Journal of Advertising Research";journal;"00218499, 17401909";0,857;Q1;100;38;134;990;172;123;0,88;26,05;28,79;0;0;United Kingdom;Western Europe;"The Advertising Research Foundation";"1972, 1996-2023";"Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
10;5600153399;"Communication Studies";journal;"17451035, 10510974";;-;52;34;86;1844;48;67;0,33;54,24;63,33;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Communication";"Social Sciences"
11;13524;"Discourse and Society";journal;"14603624, 09579265";0,573;Q1;85;34;102;1360;147;97;1,41;40,00;54,00;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Communication (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
12;20748;"Educational Media International";journal;"14695790, 09523987";;-;47;32;102;694;25;95;0,12;21,69;46,97;7;0;United Kingdom;Western Europe;"Routledge";"1978-1979, 1987-2023";"Communication; Education";"Social Sciences"
13;23067;"Media Asia";journal;"01296612";;-;14;30;127;588;2;121;0,02;19,60;39,47;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Communication; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
14;22838;"Political Communication";journal;"10584609, 10917675";0,888;Q1;105;30;75;1063;111;72;0,90;35,43;24,39;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
15;33982;"Health Communication";journal;"10410236, 15327027";0,575;Q1;91;29;78;1125;93;77;1,15;38,79;68,42;3;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Communication (Q1); Health (social science) (Q1)";"Social Sciences"
16;21100201769;"Journal of Communication Management";journal;"1363254X";0,170;Q3;48;29;87;982;28;87;0,33;33,86;34,88;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Communication (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
17;21100943978;"Australian Journalism Review";journal;"2517620X, 08102686";;-;15;28;14;684;1;13;0,07;24,43;50,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2003-2023";"Communication";"Social Sciences"
18;27635;"Javnost";journal;"18548377, 13183222";0,238;Q3;39;27;74;869;36;74;0,38;32,19;29,03;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Communication (Q3)";"Social Sciences"
19;17600155301;"Journal of British Cinema and Television";journal;"17434521, 17551714";;-;12;27;0;289;0;0;0,00;10,70;21,05;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
20;6000152799;"Journal of Visual Culture";journal;"17412994, 14704129";0,184;Q3;31;27;53;536;36;50;0,68;19,85;56,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
21;19700187607;"Journalism Studies";journal;"1461670X, 14699699";0,343;Q2;81;27;71;1125;40;70;0,53;41,67;42,50;4;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Communication (Q2)";"Social Sciences"
22;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";1,309;Q1;119;27;85;769;161;83;1,48;28,48;33,33;18;0;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
23;6500153212;"Screen";journal;"00369543, 14602474";0,160;Q3;31;27;89;832;34;79;0,31;30,81;50,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
24;10600153348;"International Journal of Advertising";journal;"17593948, 02650487";;-;80;26;87;812;30;77;0,27;31,23;30,43;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Communication; Marketing";"Business, Management and Accounting; Social Sciences"
25;21100860697;"Journalism and Mass Communication Educator";journal;"21614326, 10776958";;-;28;26;75;518;38;64;0,42;19,92;42,42;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Communication; Education";"Social Sciences"
26;24054;"Communication Education";journal;"03634523, 14795795";0,364;Q2;73;25;86;949;91;84;0,71;37,96;54,35;1;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Linguistics and Language (Q1); Communication (Q2); Education (Q2)";"Social Sciences"
27;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";1,162;Q1;93;25;51;1066;97;50;2,07;42,64;39,44;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
28;5600155554;"Southern Communication Journal, The";journal;"19303203, 1041794X";0,170;Q3;32;25;62;1251;28;62;0,28;50,04;34,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q3)";"Social Sciences"
29;12853;"Communication Monographs";journal;"03637751, 14795787";2,006;Q1;84;23;68;1201;116;68;1,76;52,22;53,70;3;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
30;5600154339;"Communication Quarterly";journal;"01463373";;-;53;23;87;877;42;74;0,42;38,13;63,89;1;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication";"Social Sciences"
31;5600155020;"Communication Review";journal;"10714421";;-;35;23;33;863;10;31;0,13;37,52;60,87;3;0;United Kingdom;Western Europe;"Routledge";"1995-2001, 2003-2023";"Communication";"Social Sciences"
32;14400;"European Journal of Communication";journal;"02673231, 14603705";0,438;Q2;74;23;81;717;58;78;0,80;31,17;32,26;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
33;21101021025;"French Screen Studies";journal;"26438941, 2643895X";;-;12;23;61;274;7;56;0,08;11,91;50,00;0;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
34;5700176815;"Journalism";journal;"14648849, 17413001";0,330;Q2;80;23;62;902;49;58;0,57;39,22;35,48;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
35;22370;"Public Understanding of Science";journal;"09636625, 13616609";0,700;Q1;95;23;77;1194;104;74;1,04;51,91;39,47;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
36;20896;"Telematics and Informatics";journal;"07365853";0,632;Q1;106;23;54;687;52;51;0,90;29,87;29,27;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Communication (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Law (Q1)";"Computer Science; Engineering; Social Sciences"
37;21100469513;"American Journalism";journal;"23262486, 08821127";0,100;Q4;12;22;63;1261;2;51;0,05;57,32;35,71;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Communication (Q4)";"Social Sciences"
38;5700154419;"Text and Performance Quarterly";journal;"10462937";0,226;Q3;35;22;45;701;14;44;0,31;31,86;50,00;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
39;18651;"Applied Linguistics";journal;"01426001, 1477450X";0,639;Q1;125;21;70;1063;126;65;1,22;50,62;46,88;4;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
40;26163;"Western Journal of Communication";journal;"10570314";0,233;Q3;52;21;75;1034;45;73;0,47;49,24;58,06;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
41;5700179507;"Language and Intercultural Communication";journal;"14708477";0,130;Q4;42;20;44;610;35;39;0,75;30,50;45,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Linguistics and Language (Q2); Communication (Q4)";"Social Sciences"
42;19951;"International Journal of Conflict Management";journal;"10444068";0,493;Q2;65;19;56;1266;45;56;0,26;66,63;42,00;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Communication (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
43;11600153451;"Rhetoric Society Quarterly";journal;"1930322X, 02773945";0,139;Q4;27;19;54;576;21;52;0,32;30,32;36,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Linguistics and Language (Q2); Communication (Q4)";"Social Sciences"
44;5600152880;"Social Semiotics";journal;"10350330, 14701219";0,153;Q3;41;19;54;637;8;51;0,14;33,53;38,10;1;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Cultural Studies (Q1); Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
45;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,147;Q3;26;18;18;445;6;18;0,33;24,72;38,10;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q2); Communication (Q3); E-learning (Q3); Sociology and Political Science (Q3); Computer Networks and Communications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
46;21100200615;"Studies in European Cinema";journal;"17411548, 20400594";;-;11;18;0;276;0;0;0,00;15,33;44,44;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
47;5800179620;"Technology, Pedagogy and Education";journal;"17475139, 1475939X";0,101;Q4;49;18;64;593;22;63;0,09;32,94;53,57;7;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Communication (Q4); Computer Science Applications (Q4); Education (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
48;21101046173;"Argumentation and Advocacy";journal;"25768476, 10511431";;-;29;17;49;759;30;48;0,65;44,65;26,09;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Communication";"Social Sciences"
49;5700167676;"Cultural Trends";journal;"14693690, 09548963";;-;37;17;0;425;0;0;0,00;25,00;33,33;7;0;United Kingdom;Western Europe;"Routledge";"1989-1995, 1998, 2004-2008, 2010-2023";"Communication; Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
50;19553;"Journal of Applied Communication Research";journal;"14795752, 00909882";1,356;Q1;69;17;61;872;95;61;1,33;51,29;58,82;4;0;United Kingdom;Western Europe;"Routledge";"1973-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
51;5700161790;"Visual Communication";journal;"14703572, 17413214";0,137;Q4;45;17;40;424;45;38;1,13;24,94;45,45;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q4)";"Arts and Humanities; Social Sciences"
52;14215;"Critical Studies in Media Communication";journal;"14795809, 15295036";1,085;Q1;56;16;68;1260;109;66;1,65;78,75;50,00;6;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Communication (Q1)";"Social Sciences"
53;100147348;"Howard Journal of Communications";journal;"10964649, 10646175";0,165;Q3;39;16;50;765;26;50;0,37;47,81;70,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
54;23083;"Language and Communication";journal;"02715309";0,663;Q1;52;16;68;829;55;62;0,96;51,81;33,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
55;19900191348;"Communicatio";journal;"17535379, 02500167";;-;18;15;49;645;15;47;0,31;43,00;44,44;0;0;United Kingdom;Western Europe;"Routledge";"1975-1976, 1978-2023";"Communication";"Social Sciences"
56;147229;"Discourse Studies";journal;"14614456, 14617080";0,232;Q3;69;14;67;612;64;63;1,09;43,71;73,68;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q2); Linguistics and Language (Q2); Communication (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
57;21100975561;"Journal of Visual Literacy";journal;"1051144X, 23796529";;-;21;14;31;309;4;31;0,19;22,07;65,22;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication; Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
58;5800207581;"Translator";journal;"13556509";0,140;Q4;48;14;46;531;25;43;0,47;37,93;72,22;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Linguistics and Language (Q2); Communication (Q4)";"Social Sciences"
59;19900191819;"Women's Studies in Communication";journal;"07491409, 2152999X";0,182;Q3;31;14;29;759;16;29;0,26;54,21;77,27;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1981-2023";"Gender Studies (Q2); Communication (Q3)";"Social Sciences"
60;5600153629;"Critical Arts";journal;"19926049, 02560046";;-;21;12;24;406;3;19;0,15;33,83;60,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1986, 1988, 1990-2023";"Arts and Humanities (miscellaneous); Communication; Cultural Studies";"Arts and Humanities; Social Sciences"
61;5800213394;"Information and Communications Technology Law";journal;"13600834";;-;22;12;24;232;11;23;0,13;19,33;25,00;2;0;United Kingdom;Western Europe;"Routledge";"1992-2001, 2003-2023";"Communication; Computer Science Applications; Law";"Computer Science; Social Sciences"
62;19700186821;"International Journal of Web Based Communities";journal;"17418216, 14778394";;-;25;10;0;216;0;0;0,00;21,60;43,75;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Communication; Computer Networks and Communications; Education; Software";"Computer Science; Social Sciences"
63;19700170288;"Visual Communication Quarterly";journal;"15551407, 15551393";;-;21;10;45;291;3;26;0,11;29,10;33,33;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Communication; Education";"Social Sciences"
64;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";;-;31;7;13;97;3;11;0,33;13,86;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Applied Psychology; Communication";"Psychology; Social Sciences"
65;21100218042;"Journal of Media Business Studies";journal;"16522354";;-;26;7;0;332;0;0;0,00;47,43;46,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Business and International Management; Communication; Strategy and Management";"Business, Management and Accounting; Social Sciences"
66;4700151614;"Communications Law";journal;"17467616";;-;6;5;0;125;0;0;0,00;25,00;33,33;0;0;United Kingdom;Western Europe;"Tottel Publishing";"2004-2017";"Communication; Law";"Social Sciences"
67;21100410300;"Publishing History";journal;"03092445";0,102;Q4;4;5;13;146;0;13;0,00;29,20;33,33;0;0;United Kingdom;Western Europe;"ProQuest LLC";"2002-2010, 2012, 2018-2019";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
68;4700152207;"International Communication Gazette";journal;"17480485, 17480493";0,282;Q2;47;2;6;1;4;5;0,67;0,50;100,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1961, 1966, 1996-1999, 2003-2004, 2006-2023";"Communication (Q2); Sociology and Political Science (Q2)";"Social Sciences"
69;21100382610;"Advances in the History of Rhetoric";journal;"15362426, 19360835";0,107;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2002-2007, 2011-2019";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
70;19500157805;"Digital TV Europe";journal;"2040266X";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Media";"2009-2014, 2016-2018, 2022";"Communication (Q4); Electrical and Electronic Engineering (Q4); Media Technology (Q4)";"Engineering; Social Sciences"
71;25989;"Discourse Processes";journal;"0163853X, 15326950";0,322;Q2;68;0;13;0;12;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2001, 2005-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
72;200147110;"Information Communication and Society";journal;"1369118X";0,255;Q2;114;0;9;0;8;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Communication (Q2); Library and Information Sciences (Q3)";"Social Sciences"
73;4700151740;"Journal of Broadcasting and Electronic Media";journal;"08838151, 15506878";0,393;Q2;84;0;38;0;43;38;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1996, 1998-2001, 2005-2023";"Communication (Q2)";"Social Sciences"
74;6000153121;"Journal of Media Practice";journal;"14682753";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2004, 2006-2017";"Communication (Q4); Education (Q4)";"Social Sciences"
75;5700165111;"Media History";journal;"13688804, 14699729";0,111;Q4;15;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001, 2010-2023";"Cultural Studies (Q3); History (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
