Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24868;"Journal of Investigative Dermatology";journal;"0022202X, 15231747";1,956;Q1;230;387;1034;14261;4104;887;3,78;36,85;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Dermatology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;24245;"Journal of the American Academy of Dermatology";journal;"10976787, 01909622";1,254;Q1;243;475;1441;11246;3425;1259;2,36;23,68;United States;Northern America;"Elsevier Inc.";"1979-2023";"Dermatology (Q1)";"Medicine"
3;24944;"Sexually Transmitted Diseases";journal;"15374521, 01485717";1,235;Q1;113;129;332;3224;785;282;2,24;24,99;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Dermatology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
4;21100228537;"JAMA Dermatology";journal;"21686068, 21686084";1,163;Q1;189;344;1061;5951;2142;660;1,77;17,30;United States;Northern America;"American Medical Association";"2013-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
5;24267;"British Journal of Dermatology";journal;"00070963, 13652133";1,142;Q1;204;552;1847;10221;3256;1059;1,55;18,52;United Kingdom;Western Europe;"Oxford University Press";"1892, 1895-1896, 1898, 1901-1903, 1908, 1910-1912, 1916-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
6;24877;"Journal of Investigative Dermatology Symposium Proceedings";journal;"15291774, 10870024";1,139;Q1;88;49;121;911;368;120;3,21;18,59;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2009, 2011, 2013, 2015, 2017-2018, 2020";"Biotechnology (Q1); Dermatology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;24251;"Archives of Dermatological Research, Supplement";journal;"09441948";1,081;Q1;13;0;6;0;27;6;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1998, 2003";"Dermatology (Q1)";"Medicine"
8;24269;"British Journal of Dermatology, Supplement";journal;"0366077X";1,021;Q1;54;13;30;278;95;29;3,15;21,38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-1992, 1994, 1996, 1998-1999, 2001-2005";"Dermatology (Q1)";"Medicine"
9;11200153565;"Pigment Cell and Melanoma Research";journal;"1755148X, 17551471";0,973;Q1;120;51;165;2068;335;161;2,05;40,55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Dermatology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;24946;"Sexually Transmitted Infections";journal;"14723263, 13684973";0,898;Q1;112;163;559;2535;847;399;1,42;15,55;United Kingdom;Western Europe;"BMJ Publishing Group";"1940-1942, 1973-1975, 1980-1988, 1992-1994, 1996-2023";"Dermatology (Q1); Infectious Diseases (Q2)";"Medicine"
11;12427;"Melanoma Research";journal;"14735636, 09608931";0,864;Q1;80;85;238;2390;480;225;1,90;28,12;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Dermatology (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;21085;"Dermatologic Surgery";journal;"10760512, 15244725";0,852;Q1;141;277;801;4214;1122;627;1,14;15,21;United States;Northern America;"Lippincott Williams and Wilkins";"1995-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
13;24813;"Experimental Dermatology";journal;"16000625, 09066705";0,799;Q1;117;55;218;2200;401;208;1,51;40,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dermatology (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;21756;"Lasers in Surgery and Medicine";journal;"01968092, 10969101";0,748;Q1;126;131;274;3262;675;258;2,55;24,90;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
15;24250;"Archives of Dermatological Research";journal;"03403696, 1432069X";0,710;Q1;92;71;286;1994;452;283;1,44;28,08;Germany;Western Europe;"";"1971, 1973-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
16;24318;"Dermatitis";journal;"17103568";0,700;Q1;65;53;141;910;181;123;1,40;17,17;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Dermatology (Q1); Immunology and Allergy (Q2)";"Medicine"
17;13150;"Wound Repair and Regeneration";journal;"10671927, 1524475X";0,683;Q1;133;60;160;2437;351;144;2,58;40,62;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
18;24213;"Acta Dermato-Venereologica";journal;"16512057, 00015555";0,662;Q1;97;163;562;2532;536;269;0,84;15,53;Sweden;Western Europe;"Medical Journals Sweden AB";"1945-1946, 1948-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
19;24345;"Dermatology";journal;"10188665, 14219832";0,641;Q1;107;205;702;3615;882;543;1,09;17,63;Switzerland;Western Europe;"S. Karger AG";"1893, 1895-2023";"Dermatology (Q1)";"Medicine"
20;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,636;Q1;87;87;271;2691;344;252;1,09;30,93;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q1); Pathology and Forensic Medicine (Q1); Histology (Q2)";"Medicine"
21;24859;"Journal of Dermatological Science";journal;"1873569X, 09231811";0,630;Q1;110;91;241;2406;339;239;1,33;26,44;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Dermatology (Q1); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;27047;"American Journal of Dermatopathology";journal;"15330311, 01931091";0,609;Q1;81;108;363;2035;400;317;1,02;18,84;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine"
23;24943;"Seminars in Cutaneous Medicine and Surgery";journal;"15580768, 10855629";0,602;Q1;72;35;113;1730;170;102;1,16;49,43;United States;Northern America;"Frontline Medical Communications Inc.";"1995-2020";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
24;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,593;Q1;71;51;142;1212;150;129;0,98;23,76;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
25;24337;"Dermatologic Clinics";journal;"07338635, 15580520";0,592;Q1;82;66;226;3612;345;215;1,34;54,73;United States;Northern America;"W.B. Saunders";"1983-2023";"Dermatology (Q1)";"Medicine"
26;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,581;Q1;78;198;559;4016;631;469;1,10;20,28;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q1); Pharmacology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine"
27;24956;"Skin Research and Technology";journal;"16000846, 0909752X";0,530;Q2;81;41;102;676;99;100;1,11;16,49;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Dermatology (Q2)";"Medicine"
28;24298;"Contact Dermatitis";journal;"01051873, 16000536";0,517;Q2;109;300;902;3527;1078;866;1,28;11,76;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Dermatology (Q2); Immunology and Allergy (Q3)";"Medicine"
29;24793;"European Journal of Dermatology";journal;"11671122";0,484;Q2;82;145;447;2968;456;428;0,96;20,47;France;Western Europe;"John Libbey Eurotext";"1993-2023";"Dermatology (Q2)";"Medicine"
30;24294;"Clinical and Experimental Dermatology";journal;"03076938, 13652230";0,463;Q2;88;176;423;3150;353;324;0,79;17,90;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Dermatology (Q2)";"Medicine"
31;15774;"Mycoses";journal;"09337407, 14390507";0,462;Q2;87;83;254;1569;272;250;0,89;18,90;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-2023";"Medicine (miscellaneous) (Q1); Dermatology (Q2); Infectious Diseases (Q2)";"Medicine"
32;24261;"Australasian Journal of Dermatology";journal;"14400960, 00048380";0,455;Q2;61;74;215;1332;175;193;0,74;18,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-2023";"Medicine (miscellaneous) (Q1); Dermatology (Q2)";"Medicine"
33;24838;"International Journal of Dermatology";journal;"00119059, 13654632";0,452;Q2;108;210;751;3704;676;579;0,79;17,64;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Dermatology (Q2)";"Medicine"
34;24790;"Journal of the European Academy of Dermatology and Venereology";journal;"09269959, 14683083";0,436;Q2;133;203;424;3277;284;259;0,50;16,14;United States;Northern America;"John Wiley and Sons Inc.";"1991-2023";"Dermatology (Q2); Infectious Diseases (Q3)";"Medicine"
35;22474;"Leprosy Review";journal;"03057518";0,417;Q2;51;57;228;961;99;167;0,34;16,86;United Kingdom;Western Europe;"British Leprosy Relief Association";"1945-1948, 1950-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
36;24898;"Pediatric Dermatology";journal;"15251470, 07368046";0,412;Q2;84;153;408;2071;336;311;0,75;13,54;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983-2023";"Dermatology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
37;34645;"Skin Pharmacology and Physiology";journal;"16605527, 16605535";0,388;Q2;86;58;129;1905;169;127;1,28;32,84;Switzerland;Western Europe;"S. Karger AG";"1988-1997, 2004-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;24855;"Journal of Cosmetic and Laser Therapy";journal;"14764172, 14764180";0,375;Q2;56;76;97;515;55;65;0,57;6,78;United Kingdom;Western Europe;"Informa Healthcare";"1999-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
39;24340;"Dermatologic Therapy";journal;"13960296, 15298019";0,371;Q2;82;42;122;1324;56;118;0,31;31,52;United Kingdom;Western Europe;"";"1996-2022";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
40;24856;"Journal of Cutaneous Medicine and Surgery";journal;"16157109, 12034754";0,334;Q2;55;51;216;1678;124;175;0,46;32,90;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
41;24220;"Advances in Dermatology";book series;"08820880";0,331;Q2;30;14;29;1031;22;29;0,76;73,64;United States;Northern America;"Academic Press Inc.";"1986-1997, 1999-2008";"Dermatology (Q2)";"Medicine"
42;24815;"Hautarzt";journal;"14321173, 00178470";0,331;Q2;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Medizin";"1952-2022";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
43;17065;"Lasers in Medical Science";journal;"1435604X, 02688921";0,320;Q2;84;43;125;1285;95;113;0,48;29,88;United Kingdom;Western Europe;"Springer London";"1986-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
44;24315;"Cutis";journal;"00114162, 23266929";0,317;Q2;60;232;457;2097;256;431;0,54;9,04;United States;Northern America;"Frontline Medical Communications Inc.";"1970, 1973-2023";"Dermatology (Q2)";"Medicine"
45;24863;"Journal of Dermatology";journal;"03852407";0,317;Q2;80;157;501;2253;350;448;0,65;14,35;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
46;24343;"Dermatologie in Beruf und Umwelt (discontinued)";journal;"1438776X, 16167090";0,316;Q2;17;60;23;992;9;21;0,39;16,53;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"2000-2021";"Dermatology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
47;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,314;Q2;77;42;116;838;82;113;0,67;19,95;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Dermatology (Q2); Pharmaceutical Science (Q2); Aging (Q3); Colloid and Surface Chemistry (Q3); Drug Discovery (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;27507;"Infectious Diseases in Obstetrics and Gynecology";journal;"10980997, 10647449";0,288;Q2;52;39;136;677;101;117;0,65;17,36;United States;Northern America;"Hindawi Publishing Corporation";"1993-2023";"Dermatology (Q2); Obstetrics and Gynecology (Q2); Infectious Diseases (Q3)";"Medicine"
49;22331;"Indian Journal of Leprosy";journal;"02549395";0,282;Q2;23;46;174;390;47;134;0,31;8,48;India;Asiatic Region;"Hind Kusht Nivaran Sangh (Indian Leprosy Association)";"1984-2023";"Dermatology (Q2); Infectious Diseases (Q3)";"Medicine"
50;24296;"Clinics in Dermatology";journal;"18791131, 0738081X";0,277;Q2;106;110;273;5024;190;262;0,60;45,67;United States;Northern America;"Elsevier Inc.";"1983-2023";"Dermatology (Q2)";"Medicine"
51;24215;"Acta Dermato-Venereologica, Supplement";journal;"03658341";0,266;Q2;20;4;29;134;34;29;1,14;33,50;Sweden;Western Europe;"Society for the Publication of Acta Dermato-Venereologica";"1950-1952, 1954-1956, 1958-1959, 1961-1963, 1966, 1969-1973, 1975-2001, 2003, 2005, 2008";"Dermatology (Q2)";"Medicine"
52;34740;"International Journal of Leprosy";journal;"00207349";0,247;Q2;10;0;33;0;14;16;0,00;0,00;United States;Northern America;"International Leprosy Association";"1946-1965, 1972-1998";"Dermatology (Q2)";"Medicine"
53;24862;"Journal of Dermatological Treatment";journal;"09546634";0,240;Q3;63;48;207;629;74;169;0,30;13,10;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Dermatology (Q3)";"Medicine"
54;24248;"Annales de Dermatologie et de Venereologie";journal;"01519638";0,225;Q3;40;348;808;5409;316;714;0,36;15,54;France;Western Europe;"Elsevier Masson s.r.l.";"1977-2023";"Dermatology (Q3)";"Medicine"
55;24223;"Advances in Skin and Wound Care";journal;"15388654, 15277941";0,211;Q3;71;45;138;186;100;122;0,68;4,13;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Advanced and Specialized Nursing (Q2); Dermatology (Q3)";"Medicine; Nursing"
56;22381;"International Journal of Leprosy and Other Mycobacterial Diseases";journal;"0148916X, 1544581X";0,209;Q3;33;54;273;785;62;230;0,23;14,54;United States;Northern America;"Allen Press Inc.";"1966-2005";"Dermatology (Q3)";"Medicine"
57;98797;"Current Problems in Dermatology";journal;"10400486";0,208;Q3;12;31;82;1809;18;73;0,16;58,35;United States;Northern America;"Mosby Inc.";"1989-2003";"Dermatology (Q3)";"Medicine"
58;26570;"Journal of Cosmetic Science";journal;"15257886";0,207;Q3;43;35;104;375;27;104;0,23;10,71;United States;Northern America;"Society of Cosmetic Chemists";"1996-2023";"Medicine (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dermatology (Q3)";"Chemistry; Medicine"
59;24373;"Dermatology Online Journal";journal;"10872108";0,202;Q3;51;43;48;289;16;39;0,38;6,72;United States;Northern America;"Department of Dermatology UC Davis";"1996-2023";"Medicine (miscellaneous) (Q2); Dermatology (Q3)";"Medicine"
60;97637;"Current Problems in Dermatology";book series;"14215721, 16622944";0,196;Q3;45;15;85;677;49;85;0,52;45,13;Switzerland;Western Europe;"S. Karger AG";"1971, 1973, 1976, 1978, 1980-1981, 1983-1987, 1989-1991, 1993, 1995-1996, 1998-1999, 2001-2003, 2006-2018, 2021-2023";"Medicine (miscellaneous) (Q2); Dermatology (Q3)";"Medicine"
61;21286;"Acta Leprologica";journal;"00015938";0,179;Q3;10;9;44;130;7;40;0,22;14,44;Switzerland;Western Europe;"Ordre de Malte Pour I'Assistance aux Lepreux";"1978-2001, 2003";"Dermatology (Q3)";"Medicine"
62;24246;"American Journal of Clinical Dermatology";journal;"11750561";0,164;Q3;107;51;41;828;23;41;0,56;16,24;United Kingdom;Western Europe;"Adis International Ltd";"2000-2023";"Medicine (miscellaneous) (Q2); Dermatology (Q3)";"Medicine"
63;24854;"Journal of Applied Cosmetology";journal;"03928543";0,160;Q3;14;12;45;220;6;45;0,07;18,33;Italy;Western Europe;"World Health Academy and Publishing House";"1985-2023";"Dermatology (Q3)";"Medicine"
64;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,157;Q3;48;4;54;208;21;54;0,41;52,00;United States;Northern America;"Routledge";"2007-2023";"Dermatology (Q3); Gender Studies (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
65;24225;"Aktuelle Dermatologie";journal;"03402541";0,155;Q3;13;91;321;1391;60;296;0,21;15,29;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Dermatology (Q3)";"Medicine"
66;40299;"Venereology";journal;"10321012";0,151;Q3;12;31;72;891;15;56;0,23;28,74;Australia;Pacific Region;"VENEREOLOGY PUBLISHING INC.";"1994-2001";"Dermatology (Q3)";"Medicine"
67;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,149;Q3;47;108;301;2484;46;297;0,12;23,00;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q3); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
68;17942;"Neurological Sciences";journal;"15901874, 15903478";0,140;Q3;87;131;904;1889;128;887;0,11;14,42;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
69;24795;"European Journal of Pediatric Dermatology";journal;"11227672";0,139;Q3;10;17;85;434;7;79;0,07;25,53;Italy;Western Europe;"Dermatologia Pediatrica";"1994-2023";"Dermatology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
70;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,129;Q3;28;35;56;700;8;54;0,15;20,00;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q3); Infectious Diseases (Q4)";"Medicine"
71;24247;"Anais Brasileiros de Dermatologia";journal;"03650596, 18064841";0,127;Q3;61;64;300;1421;18;258;0,03;22,20;Brazil;Latin America;"";"1963-1977, 1979-1980, 1990-2023";"Dermatology (Q3)";"Medicine"
72;21100466901;"Medical Photonics";journal;"22138846";0,127;Q3;4;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Elsevier GmbH";"2015, 2018";"Dermatology (Q3); Surgery (Q3)";"Medicine"
73;35589;"Giornale Italiano di Dermatologia e Venereologia";journal;"18271820, 03920488";0,123;Q3;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1980-2021";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
74;110334;"Zeitschrift fur Dermatologie";journal;"09498346";0,123;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Jurgen Hartmann Verlag";"1995-1999";"Dermatology (Q3)";"Medicine"
75;36814;"Acta Dermatovenerologica Alpina, Panonica et Adriatica";journal;"13184458, 15812979";0,117;Q3;32;27;76;489;7;76;0,10;18,11;Slovenia;Eastern Europe;"Slovenian Medical Society";"1994-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3); Infectious Diseases (Q4)";"Medicine"
76;74673;"Korean Journal of Dermatology";journal;"04944739";0,117;Q3;15;49;134;787;3;134;0,02;16,06;South Korea;Asiatic Region;"Korean Dermatological Association";"1972-2023";"Dermatology (Q3)";"Medicine"
77;24841;"JDDG - Journal of the German Society of Dermatology";journal;"16100387, 16100379";0,113;Q3;72;171;635;2071;41;617;0,05;12,11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Dermatology (Q3)";"Medicine"
78;24879;"Journal of Tissue Viability";journal;"0965206X, 18764746";0,113;Q3;41;22;76;208;11;66;0,21;9,45;United Kingdom;Western Europe;"Tissue Viability Society";"1998-2006, 2008-2023";"Dermatology (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
79;24321;"Dermatologia Revista Mexicana";journal;"01854038";0,111;Q4;10;48;99;960;4;86;0,06;20,00;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1972-1986, 1988-1991, 1993, 1996-1999, 2001-2021";"Dermatology (Q4)";"Medicine"
80;24940;"Revista Argentina de Dermatologia";journal;"03252787";0,110;Q4;5;15;71;273;3;70;0,02;18,20;Argentina;Latin America;"Asociation Argentina de Dermatologia";"1979-2018";"Dermatology (Q4)";"Medicine"
81;24971;"Turkish Journal of Dermatopathology";journal;"13004301";0,110;Q4;2;0;20;0;1;18;0,00;0,00;Turkey;Middle East;"Turkish Society of Dermatopathology/Dermatopatoloji Dernegi";"1994-1998";"Anatomy (Q4); Dermatology (Q4)";"Medicine"
82;24881;"Medicina Cutanea Ibero-Latino-Americana";journal;"02105187";0,109;Q4;11;41;122;1023;7;119;0,05;24,95;Spain;Western Europe;"Catedra Universitario, Facultad de Medicina";"1973-2021";"Dermatology (Q4)";"Medicine"
83;24896;"Nishinihon Journal of Dermatology";journal;"03869784";0,109;Q4;7;127;397;1331;8;397;0,02;10,48;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1969-2023";"Dermatology (Q4)";"Medicine"
84;24897;"Nouvelles Dermatologiques";journal;"07525370";0,109;Q4;9;223;698;1675;26;683;0,04;7,51;France;Western Europe;"Les Nouvelles Dermatologiques";"1994-2013";"Dermatology (Q4)";"Medicine"
85;85683;"Turkderm Deri Hastaliklari ve Frengi Arsivi";journal;"13086294, 1019214X";0,109;Q4;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"1985-2017";"Dermatology (Q4)";"Medicine"
86;144638;"Annali Italiani di Dermatologia Allergologica Clinica e Sperimentale";journal;"15926826";0,106;Q4;6;22;32;459;2;31;0,06;20,86;Italy;Western Europe;"Universita di Perugia";"1999-2013";"Dermatology (Q4); Immunology and Allergy (Q4)";"Medicine"
87;24270;"Cesko-Slovenska Dermatologie";journal;"00090514";0,103;Q4;6;13;48;283;3;48;0,08;21,77;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1947-1956, 1959-2012, 2014-2023";"Dermatology (Q4)";"Medicine"
88;24878;"Journal of Pakistan Association of Dermatologists";journal;"15609014, 24137650";0,103;Q4;16;59;86;633;4;68;0,05;10,73;Pakistan;Asiatic Region;"Pakistan Association of Dermatologists";"1999-2023";"Dermatology (Q4)";"Medicine"
89;56535;"CME Bulletin Sexually Transmitted Infections and HIV";journal;"1367014X";0,102;Q4;1;9;14;86;0;11;0,00;9,56;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2001";"Dermatology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
90;40729;"Acta Dermatologica";journal;"00651176";0,101;Q4;2;0;24;0;0;24;0,00;0,00;Japan;Asiatic Region;"Kyoto University";"1961-1966, 1969-1971, 1973-1998";"Dermatology (Q4)";"Medicine"
91;24249;"Annali Italiani di Dermatologia Clinica e Sperimentale";journal;"0365169X";0,101;Q4;6;0;43;0;2;43;0,00;0,00;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1972-1999, 2002-2004";"Dermatology (Q4); Immunology and Allergy (Q4)";"Medicine"
92;53055;"Arztliche Praxis Dermatologie";journal;"14362635";0,101;Q4;2;49;186;17;2;71;0,01;0,35;Germany;Western Europe;"Verlag Dr Edmund Banaschewski";"1998-2001";"Dermatology (Q4)";"Medicine"
93;24265;"Bangladesh Journal of Dermatology, Venereology and Leprology";journal;"10233903";0,101;Q4;4;0;32;0;0;32;0,00;0,00;Bangladesh;Asiatic Region;"Bangladesh Dermatological Society";"1995-2000";"Dermatology (Q4)";"Medicine"
94;98526;"CME Bulletin Dermatology";journal;"13670123";0,101;Q4;2;10;19;150;0;17;0,00;15,00;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2001";"Dermatology (Q4)";"Medicine"
95;22960;"Japanese Journal of Leprosy";journal;"13423681, 1884314X";0,101;Q4;7;16;54;135;2;52;0,03;8,44;Japan;Asiatic Region;"Japanese Leprosy Association";"1978-2023";"Dermatology (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
96;23094;"Star";journal;"00492116";0,101;Q4;1;0;19;0;0;18;0,00;0,00;United States;Northern America;"Public Health Service Hospital";"1947-1948, 1979-1999";"Dermatology (Q4)";"Medicine"
97;24322;"Dermatologia Clinica";journal;"03921395";0,100;Q4;3;15;140;272;0;138;0,00;18,13;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1981-2007";"Dermatology (Q4)";"Medicine"
98;71033;"International Journal of Cosmetic Surgery and Aesthetic Dermatology";journal;"15308200";0,100;Q4;9;52;54;420;0;37;0,00;8,08;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2003";"Dermatology (Q4); Surgery (Q4)";"Medicine"
99;24921;"Przeglad Dermatologiczny";journal;"00332526, 20849893";0,100;Q4;13;15;37;357;1;37;0,03;23,80;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1951-2023";"Dermatology (Q4)";"Medicine"
100;13123;"Skin Cancer";journal;"08712549";0,100;Q4;5;19;71;309;3;70;0,02;16,26;Portugal;Western Europe;"Revismedica - Revistas Medicas e Congressos Lda.";"1986-2010";"Dermatology (Q4); Oncology (Q4)";"Medicine"
101;24954;"Skin Research";journal;"13471813, 18839614";0,100;Q4;7;57;343;433;3;343;0,01;7,60;Japan;Asiatic Region;"Osaka University Medical School";"2002-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
102;26639;"Soap and Cosmetics";journal;"15230481, 15239225";0,100;Q4;3;32;143;36;2;143;0,01;1,13;United States;Northern America;"Cygnus Business Media Inc";"1996-2002";"Dermatology (Q4); Marketing (Q4)";"Business, Management and Accounting; Medicine"
103;82630;"Therapie und Erfolg Dermatologie";journal;"14357747";0,100;Q4;1;0;41;0;0;38;0,00;0,00;United Kingdom;Western Europe;"Braun";"1997-1998";"Dermatology (Q4)";"Medicine"
104;24977;"Zhonghua shao shang za zhi = Zhonghua shaoshang zazhi = Chinese journal of burns";journal;"10092587";0,100;Q4;12;78;65;0;0;65;0,00;0,00;China;Asiatic Region;"Chinese Journal of Burns Editorial Board";"2000-2020";"Critical Care and Intensive Care Medicine (Q4); Dermatology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
