Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
49;21100202151;"FPSAC Proceedings 2005 - 17th Annual International Conference on Formal Power Series and Algebraic Combinatorics";conference and proceedings;"-";0,127;-;5;0;88;0;12;86;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Algebra and Number Theory";"Mathematics"
48;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,131;-;24;202;75;2799;13;75;0,17;13,86;20,71;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
47;26467;"Fibonacci Quarterly";journal;"00150517";0,209;Q4;29;51;152;365;22;152;0,11;7,16;12,24;0;0;United States;Northern America;"Fibonacci Association";"1996-2008, 2010-2023";"Algebra and Number Theory (Q4)";"Mathematics"
46;25744;"Order";journal;"15729273, 01678094";0,217;Q4;27;26;72;445;17;72;0,17;17,12;11,90;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Algebra and Number Theory (Q4); Computational Theory and Mathematics (Q4); Geometry and Topology (Q4)";"Computer Science; Mathematics"
45;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,225;Q4;36;14;38;428;27;36;0,77;30,57;9,09;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3); Algebra and Number Theory (Q4)";"Mathematics; Social Sciences"
44;144635;"Algebra and Logic";journal;"00025232";0,298;-;28;36;114;483;45;114;0,43;13,42;37,50;0;0;United States;Northern America;"Springer New York";"1968-2022";"Logic (Q3); Analysis (Q4)";"Mathematics"
43;25262;"Beitrage zur Algebra und Geometrie";journal;"01384821, 21910383";0,340;Q4;22;40;96;695;27;96;0,28;17,38;25,86;0;0;Germany;Western Europe;"";"2000-2002, 2004-2023";"Algebra and Number Theory (Q4); Geometry and Topology (Q4)";"Mathematics"
42;24476;"Linear and Multilinear Algebra";journal;"03081087";0,356;Q4;47;34;100;402;36;100;0,32;11,82;29,55;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Algebra and Number Theory (Q4)";"Mathematics"
41;25307;"Calcolo";journal;"11265434, 00080624";0,369;Q4;39;15;45;305;16;45;0,17;20,33;22,22;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1964-2023";"Computational Mathematics (Q3); Algebra and Number Theory (Q4)";"Mathematics"
40;24468;"Lecture Notes in Mathematics";book series;"00758434";0,372;Q4;69;210;120;5186;26;64;0,22;24,70;7,14;0;0;Germany;Western Europe;"Springer Verlag";"1983, 2005-2023";"Algebra and Number Theory (Q4)";"Mathematics"
39;21100223169;"St. Petersburg Mathematical Journal";journal;"10610022, 15477371";0,408;Q4;21;50;89;1130;33;77;0,37;22,60;10,34;0;0;United States;Northern America;"American Mathematical Society";"2003-2023";"Analysis (Q3); Applied Mathematics (Q3); Algebra and Number Theory (Q4)";"Mathematics"
38;19900192727;"Journal de Theorie des Nombres de Bordeaux";journal;"12467405";0,480;Q3;26;40;146;621;55;146;0,23;15,53;16,98;0;0;France;Western Europe;"Universite de Bordeaux";"1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
37;28474;"Fundamenta Informaticae";journal;"01692968";0,507;Q3;72;171;336;3642;318;326;0,87;21,30;22,08;0;0;Netherlands;Western Europe;"IOS Press BV";"1988-1991, 1993-2023";"Information Systems (Q2); Theoretical Computer Science (Q2); Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
36;26394;"Electronic Journal of Linear Algebra";journal;"10813810";0,520;Q3;35;29;68;349;41;68;0,59;12,03;13,79;0;0;United States;Northern America;"International Linear Algebra Society";"1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
35;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,520;Q3;25;14;90;283;22;77;0,15;20,21;9,52;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
34;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,532;Q3;42;28;73;523;53;73;0,69;18,68;23,91;0;0;United States;Northern America;"Springer New York";"1995-2023";"Control and Systems Engineering (Q2); Algebra and Number Theory (Q3); Control and Optimization (Q3); Numerical Analysis (Q3)";"Engineering; Mathematics"
33;17700155013;"Handbook of Algebra";book series;"15707954";0,547;Q3;20;11;23;1324;20;22;0,00;120,36;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996, 2000, 2003, 2006, 2008-2009";"Algebra and Number Theory (Q3)";"Mathematics"
32;24618;"Algebra Universalis";journal;"14208911, 00025240";0,590;Q3;32;32;166;561;69;165;0,33;17,53;5,26;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Algebra and Number Theory (Q3)";"Mathematics"
31;26323;"Ramanujan Journal";journal;"15729303, 13824090";0,602;Q3;41;48;100;925;44;98;0,39;19,27;11,76;1;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Algebra and Number Theory (Q3)";"Mathematics"
30;24475;"Linear Algebra and Its Applications";journal;"00243795";0,650;Q3;108;378;1156;6104;841;1134;0,69;16,15;20,55;2;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Discrete Mathematics and Combinatorics (Q2); Algebra and Number Theory (Q3); Geometry and Topology (Q3); Numerical Analysis (Q3)";"Mathematics"
29;25800;"Communications in Algebra";journal;"00927872, 15324125";0,667;Q3;68;312;926;4235;322;926;0,32;13,57;21,65;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1974-2023";"Algebra and Number Theory (Q3)";"Mathematics"
28;19500157034;"Funkcialaj Ekvacioj";journal;"05328721";0,680;Q3;23;19;67;311;41;67;0,63;16,37;13,89;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"2003-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3)";"Mathematics"
27;23910;"Journal of Group Theory";journal;"14354446, 14335883";0,723;Q2;32;53;120;702;56;120;0,50;13,25;13,58;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1998-2023";"Algebra and Number Theory (Q2)";"Mathematics"
26;28503;"Journal of Symbolic Computation";journal;"07477171, 1095855X";0,725;Q2;65;81;222;1674;187;213;0,76;20,67;14,06;2;0;United States;Northern America;"Academic Press";"1985-2024";"Algebra and Number Theory (Q2); Computational Mathematics (Q2)";"Mathematics"
25;26527;"Fundamenta Mathematicae";journal;"17306329, 00162736";0,769;Q2;38;61;202;934;100;202;0,47;15,31;11,76;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1989-1991, 1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
24;28048;"Applicable Algebra in Engineering, Communications and Computing";journal;"14320622, 09381279";0,771;Q2;38;35;75;674;67;75;0,93;19,26;19,40;0;0;Germany;Western Europe;"Springer Verlag";"1990-2023";"Algebra and Number Theory (Q2); Applied Mathematics (Q2)";"Mathematics"
23;4000149605;"Advances in Difference Equations";journal;"16871839, 16871847";0,825;Q2;74;63;46;882;48;46;1,04;14,00;31,18;0;0;United States;Northern America;"Springer Publishing Company";"2004-2021";"Algebra and Number Theory (Q2); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
22;23228;"Integral Equations and Operator Theory";journal;"14208989, 0378620X";0,859;Q2;51;89;252;1750;150;250;0,56;19,66;14,81;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
21;26468;"Semigroup Forum";journal;"00371912, 14322137";0,881;Q2;39;77;195;918;86;195;0,38;11,92;20,54;1;0;United States;Northern America;"Springer New York";"1970-2023";"Algebra and Number Theory (Q2)";"Mathematics"
20;24100;"Acta Arithmetica";journal;"17306264, 00651036";0,891;Q2;45;113;370;1564;179;370;0,45;13,84;13,33;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
19;23933;"Journal of Lie Theory";journal;"09495932";0,919;Q2;27;42;106;670;64;106;0,57;15,95;24,56;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-1998, 2000-2023";"Algebra and Number Theory (Q2)";"Mathematics"
18;28049;"Applied Categorical Structures";journal;"09272852, 15729095";0,943;-;32;35;104;564;60;102;0,52;16,11;20,51;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
17;26480;"Finite Fields and Their Applications";journal;"10715797, 10902465";0,947;Q2;53;36;121;509;90;120;0,85;14,14;15,38;0;0;United States;Northern America;"Academic Press Inc.";"1995-2024";"Engineering (miscellaneous) (Q1); Theoretical Computer Science (Q1); Algebra and Number Theory (Q2); Applied Mathematics (Q2)";"Engineering; Mathematics"
16;23872;"Journal of Difference Equations and Applications";journal;"15635120, 10236198";0,993;Q2;52;74;278;1180;307;274;1,14;15,95;23,30;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000, 2002-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
15;23816;"Journal of Algebraic Combinatorics";journal;"09259899, 15729192";1,076;Q1;45;44;115;765;80;114;0,48;17,39;25,71;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
14;23199;"Annales de l'Institut Fourier";journal;"03730956";1,084;Q1;55;61;151;1325;106;150;0,67;21,72;10,23;0;0;France;Western Europe;"Association des Annales de l'Institut Fourier";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q2)";"Mathematics"
13;25712;"Numerical Linear Algebra with Applications";journal;"10705325, 10991506";1,095;Q1;58;47;156;1074;170;152;0,97;22,85;26,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1)";"Mathematics"
12;23968;"Journal of Pure and Applied Algebra";journal;"00224049";1,106;Q1;67;118;465;2101;252;465;0,50;17,81;19,13;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Algebra and Number Theory (Q1)";"Mathematics"
11;23961;"Journal of Number Theory";journal;"10961658, 0022314X";1,173;Q1;50;125;367;1863;233;366;0,58;14,90;10,47;0;0;United States;Northern America;"Academic Press Inc.";"1969-2024";"Algebra and Number Theory (Q1)";"Mathematics"
10;25092;"Mathematics of Computation";journal;"00255718, 10886842";1,267;Q1;110;106;362;2367;451;362;1,19;22,33;10,65;0;0;United States;Northern America;"American Mathematical Society";"1864, 1926, 1943-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
9;28500;"Journal of Complexity";journal;"0885064X, 10902708";1,364;Q1;55;48;147;1024;232;140;1,41;21,33;13,04;3;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Control and Optimization (Q1); Numerical Analysis (Q1); Statistics and Probability (Q1)";"Mathematics"
8;23814;"Journal of Algebra";journal;"00218693, 1090266X";1,518;Q1;83;496;1219;8464;803;1217;0,63;17,06;15,64;3;0;United States;Northern America;"Academic Press Inc.";"1964-2024";"Algebra and Number Theory (Q1)";"Mathematics"
7;25826;"Compositio Mathematica";journal;"0010437X, 15705846";1,838;Q1;61;76;227;1834;181;227;0,81;24,13;13,53;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Algebra and Number Theory (Q1)";"Mathematics"
6;27417;"Transformation Groups";journal;"1531586X, 10834362";1,880;Q1;37;31;53;661;47;52;0,71;21,32;17,50;0;0;United States;Northern America;"Birkhauser Boston";"1997-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
5;23819;"Journal of Algebraic Geometry";journal;"10563911, 15347486";2,375;Q1;48;28;87;603;84;87;1,08;21,54;4,65;0;0;United States;Northern America;"American Mathematical Society";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
4;23876;"Journal of Differential Geometry";journal;"0022040X, 1945743X";3,239;Q1;81;41;111;1128;141;111;1,04;27,51;12,86;0;0;United States;Northern America;"International Press of Boston, Inc.";"1967-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
3;4000149606;"Boundary Value Problems";journal;"16872770, 16872762";;-;48;24;0;395;0;0;0,00;16,46;24,39;0;0;United Kingdom;Western Europe;"SpringerOpen";"2006-2023";"Algebra and Number Theory; Analysis";"Mathematics"
2;21100812581;"Progress in Mathematics";book series;"07431643, 2296505X";;-;39;114;132;1080;59;0;0,45;9,47;0,00;0;0;Switzerland;Western Europe;"Springer Basel AG";"2005-2023";"Algebra and Number Theory; Analysis; Geometry and Topology";"Mathematics"
1;21101047130;"Sampling Theory, Signal Processing, and Data Analysis";journal;"27305724, 27305716";;-;21;17;0;518;0;0;0,00;30,47;24,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2021-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Mathematics; Medicine"
