Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14816;"Trends in Biochemical Sciences";journal;"13624326, 09680004";8,932;Q1;301;108;475;5446;4303;439;9,50;50,43;24,21;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;22088;"EMBO Reports";journal;"14693178, 1469221X";5,477;Q1;210;244;732;5177;3641;589;4,89;21,22;33,57;22;0;United Kingdom;Western Europe;"Springer Nature";"2000-2023";"Biochemistry (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;26463;"Progress in Lipid Research";journal;"18732194, 01637827";4,609;Q1;168;20;57;3077;649;57;9,62;153,85;20,34;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Biochemistry (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;17378;"Critical Reviews in Biochemistry and Molecular Biology";journal;"10409238, 15497798";3,999;Q1;124;13;40;2244;269;37;5,74;172,62;42,31;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;17399;"Current Opinion in Chemical Biology";journal;"13675931, 18790402";3,898;Q1;202;98;324;4217;2764;296;8,57;43,03;16,84;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Analytical Chemistry (Q1); Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
6;17945;"Bioinformatics";journal;"13674811, 13674803";3,525;Q1;462;623;1124;12380;8009;1086;6,31;19,87;19,62;39;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
7;17929;"BMC Bioinformatics";journal;"14712105";3,304;Q1;242;208;114;5723;709;114;6,15;27,51;20,85;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Applied Mathematics (Q1); Biochemistry (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
8;17620;"Journal of Neurochemistry";journal;"14714159, 00223042";2,666;Q1;257;612;1829;32067;9803;1829;5,08;52,40;37,14;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1956-2023";"Biochemistry (Q1); Cellular and Molecular Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
9;16850;"Biochemical Journal";journal;"14708728, 02646021";2,621;Q1;289;773;2280;33495;10165;2272;4,40;43,33;35,66;1;0;United Kingdom;Western Europe;"Portland Press Ltd";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;26371;"Natural Product Reports";journal;"02650568, 14604752";2,451;Q1;211;46;120;7652;855;118;7,01;166,35;31,58;12;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1984-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
11;17456;"Essays in Biochemistry";journal;"00711365, 17441358";2,231;Q1;86;13;38;453;140;36;3,93;34,85;25,00;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"1965, 1967-1983, 1985-1987, 1989-1992, 1994-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
12;19084;"Molecular Aspects of Medicine";journal;"00982997, 18729452";2,000;Q1;159;28;70;2786;317;65;3,61;99,50;52,81;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-1985, 1987-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;17542;"International Journal of Biochemistry and Cell Biology";journal;"13572725, 18785875";1,988;Q1;206;243;452;11520;1835;441;3,81;47,41;37,03;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1976, 1982-1983, 1985-1988, 1993, 1995-2023";"Biochemistry (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
14;24738;"Lab on a Chip";journal;"14730197, 14730189";1,962;Q1;246;117;158;3668;862;156;4,76;31,35;17,66;1;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2001-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
15;17511;"Glycobiology";journal;"09596658, 14602423";1,921;Q1;142;113;311;4744;1127;303;3,82;41,98;34,02;4;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology"
16;16855;"Biochemical Society Transactions";journal;"14708752, 03005127";1,863;Q1;159;287;754;7818;2477;754;3,02;27,24;33,53;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"1973-2023";"Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology"
17;38597;"FEBS Journal";journal;"1742464X, 14321033";1,769;Q1;230;502;1961;23061;6510;1959;3,36;45,94;33,89;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
18;16853;"Biochemical Society Symposium";book series;"00678694";1,592;Q1;54;16;66;1149;185;66;2,65;71,81;33,77;2;0;United Kingdom;Western Europe;"Portland Press Ltd";"1957-1961, 1963, 1965-1966, 1968, 1970-1974, 1976-1987, 1989-1990, 1992-1996, 1998-1999, 2001-2009, 2011";"Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology"
19;26512;"Tetrahedron";journal;"14645416, 00404020";1,466;Q1;236;1211;3300;52315;9848;3286;2,83;43,20;25,15;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
20;16833;"BMC Biochemistry";journal;"14712091";1,445;Q1;58;19;67;665;138;67;2,04;35,00;36,14;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2019";"Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
21;20384;"Insect Biochemistry and Molecular Biology";journal;"09651748, 18790240";1,383;Q1;132;124;441;5503;1091;441;2,35;44,38;31,88;13;0;United Kingdom;Western Europe;"Elsevier Science B.V.";"1992-2023";"Biochemistry (Q1); Insect Science (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;17581;"Journal of Biochemistry";journal;"0021924X, 17562651";1,352;Q1;128;193;718;7084;1640;718;2,35;36,70;19,86;0;0;United Kingdom;Western Europe;"Oxford University Press";"1922-1942, 1944, 1950-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;23909;"Analyst, The";journal;"00032654, 13645528";1,344;Q2;180;222;964;6654;2632;956;2,83;29,97;25,74;17;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1876-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1); Biochemistry (Q2); Electrochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
24;17905;"Yeast";journal;"10970061, 0749503X";1,338;Q2;111;103;362;4355;745;361;1,95;42,28;32,56;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
25;26388;"Organic and Biomolecular Chemistry";journal;"14770520, 14770539";1,314;Q2;184;526;2211;21011;5432;2190;2,61;39,94;24,03;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2003-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
26;26514;"Tetrahedron Letters";journal;"00404039, 18733581";1,300;Q2;181;2123;6648;56322;17545;6647;2,70;26,53;24,34;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
27;14257;"Protein Engineering, Design and Selection";journal;"17410126, 17410134";1,201;Q2;119;100;405;4020;979;405;2,32;40,20;30,73;1;0;United Kingdom;Western Europe;"Oxford University Press";"1986-1996, 2004-2023";"Bioengineering (Q1); Biotechnology (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
28;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,130;Q2;144;236;526;7834;1720;525;3,14;33,19;40,83;22;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;13210;"European Journal of Clinical Investigation";journal;"00142972, 13652362";1,062;Q2;123;132;506;4204;1339;450;2,66;31,85;30,43;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;16134;"Process Biochemistry";journal;"18733298, 13595113";0,990;Q2;182;236;551;5680;975;551;1,72;24,07;34,64;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"1950, 1953-1955, 1973-1975, 1979-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
31;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";0,927;Q2;166;1178;2458;26805;6202;2454;2,55;22,75;29,89;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
32;17489;"Free Radical Research";journal;"10715762, 10292470";0,909;Q2;135;148;464;6120;1354;456;2,84;41,35;39,16;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;24813;"Experimental Dermatology";journal;"16000625, 09066705";0,903;Q2;117;103;257;3563;572;242;1,83;34,59;33,70;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dermatology (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;16534;"Phytochemistry";journal;"00319422, 18733700";0,815;Q2;205;356;1304;11621;2972;1293;2,25;32,64;31,63;33;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
35;21801;"Redox Report";journal;"17432928, 13510002";0,813;Q2;77;53;190;1829;377;169;1,83;34,51;28,07;2;0;United Kingdom;Western Europe;"Maney Publishing";"1996-1997, 1999-2023";"Biochemistry (medical) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";0,811;Q2;187;610;1330;20849;3021;1328;2,21;34,18;31,98;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
37;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,784;Q2;79;28;199;1076;366;194;1,71;38,43;27,34;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Orthopedics and Sports Medicine (Q1); Rheumatology (Q1); Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;19155;"Archives of Insect Biochemistry and Physiology";journal;"15206327, 07394462";0,751;Q3;72;52;174;1863;256;174;1,28;35,83;37,23;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q1); Insect Science (Q2); Physiology (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
39;14822;"Xenobiotica";journal;"00498254, 13665928";0,703;Q3;89;73;242;2773;518;240;1,90;37,99;26,22;9;0;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Pharmacology (Q2); Toxicology (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;4000150314;"Chemical Biology and Drug Design";journal;"17470277";0,685;Q3;91;79;250;2611;422;246;1,73;33,05;26,16;1;0;United Kingdom;Western Europe;"Blackwell";"2006-2023";"Biochemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
41;28199;"Biomarkers";journal;"13665804, 1354750X";0,669;Q3;76;35;118;1501;245;117;2,61;42,89;36,46;12;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
42;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,668;Q3;83;63;178;1319;261;178;1,37;20,94;38,46;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Plant Science (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;25803;"Carbohydrate Research";journal;"00086215, 1873426X";0,636;Q3;149;342;927;9489;1521;924;1,50;27,75;33,15;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"1965-2023";"Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
44;18425;"Bioscience Reports";journal;"01448463, 15734935";0,613;Q3;93;28;121;1604;211;117;2,07;57,29;40,00;2;0;United Kingdom;Western Europe;"Portland Press Ltd";"1981-2023";"Biophysics (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
45;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,575;Q3;73;75;208;2688;325;201;1,62;35,84;33,76;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Biochemistry (Q3); Drug Discovery (Q3); Molecular Medicine (Q3); Organic Chemistry (Q3); Structural Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;23942;"Biomedical Chromatography";journal;"10990801, 02693879";0,531;Q3;71;126;241;2708;286;238;1,19;21,49;36,15;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Clinical Biochemistry (Q3); Drug Discovery (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;16940;"Cell Biochemistry and Function";journal;"02636484, 10990844";0,516;Q3;71;56;146;1969;230;144;1,42;35,16;42,79;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;4400151517;"Cell Communication and Signaling";journal;"1478811X";0,515;Q3;89;9;5;411;5;3;1,00;45,67;36,59;0;0;United Kingdom;Western Europe;"Signal Transduction Society";"2003-2023";"Biochemistry (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
49;16857;"Biochemical Systematics and Ecology";journal;"03051978";0,508;Q3;79;154;423;3603;375;421;0,78;23,40;40,35;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Biochemistry (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
50;86524;"Enantiomer";journal;"10242430";0,467;Q3;35;0;75;0;75;74;1,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2002";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
51;14284;"Proteome Science";journal;"14775956";0,454;Q3;55;9;7;336;9;7;1,29;37,33;33,33;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
52;15432;"Bioscience, Biotechnology and Biochemistry";journal;"09168451, 13476947";0,452;Q3;134;424;1404;9889;1532;1404;1,06;23,32;20,54;13;0;United Kingdom;Western Europe;"Oxford University Press";"1988-1989, 1992-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Biotechnology (Q3); Organic Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Immunology and Microbiology; Medicine"
53;24599;"Computational Biology and Chemistry";journal;"14769271";0,438;Q3;68;44;184;1428;322;168;1,85;32,45;22,64;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Biochemistry (Q3); Organic Chemistry (Q3); Computational Mathematics (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics"
54;4400151608;"ChemMedChem";journal;"18607187, 18607179";0,435;-;119;134;470;3524;595;468;1,19;26,30;44,64;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Organic Chemistry (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
55;15393;"Biocatalysis and Biotransformation";journal;"10292446, 10242422";0,428;Q3;52;49;133;1882;137;129;1,06;38,41;35,95;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Biochemistry (Q3); Biotechnology (Q3); Catalysis (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
56;24043;"Journal of Labelled Compounds and Radiopharmaceuticals";journal;"03624803, 10991344";0,398;Q3;54;99;327;1769;305;326;1,09;17,87;25,08;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;14901;"Journal of Thermal Biology";journal;"18790992, 03064565";0,349;Q3;81;122;215;3471;218;215;1,08;28,45;26,46;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry (Q3); Developmental Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
58;19700175823;"Briefings in Functional Genomics";journal;"20412649, 20412657";0,346;Q3;83;33;60;1900;35;52;0,58;57,58;42,19;0;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;24819;"Natural Product Research";journal;"14786427, 14786419";0,340;Q3;71;86;212;1478;132;212;0,62;17,19;32,18;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Organic Chemistry (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry"
60;24678;"Crystallography Reviews";journal;"0889311X";0,327;Q4;33;15;15;1130;10;14;0,67;75,33;19,23;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2000, 2002-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Biochemistry (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
61;32422;"Journal of International Medical Research";journal;"14732300, 03000605";0,279;Q4;71;89;251;1914;240;245;0,81;21,51;16,89;12;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1972-2023";"Medicine (miscellaneous) (Q2); Biochemistry (medical) (Q3); Biochemistry (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;13902;"Cellular and Molecular Biology Letters";journal;"16891392, 14258153";0,277;Q4;65;77;329;2429;205;328;0,55;31,55;41,61;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1996-2023";"Biochemistry (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
63;25288;"Phosphorus, Sulfur and Silicon and the Related Elements";journal;"10426507, 15635325";0,250;Q4;47;322;1031;6646;536;1030;0,51;20,64;25,62;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Inorganic Chemistry (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
64;17427;"DNA Sequence - Journal of DNA Sequencing and Mapping";journal;"10425179, 10292365";0,245;Q4;26;61;59;1305;31;59;0,53;21,39;30,74;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008";"Biochemistry (Q4); Endocrinology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
65;15627;"Food and Bioproducts Processing";journal;"09603085, 17443571";0,210;Q4;98;41;117;884;44;103;0,28;21,56;17,19;0;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1991-2023";"Chemical Engineering (miscellaneous) (Q2); Biotechnology (Q3); Food Science (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
66;130165;"Journal of Integrative Plant Biology";journal;"16729072, 17447909";0,207;Q4;109;197;515;5456;257;515;0,47;27,70;31,46;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Plant Science (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
67;51013;"Acta Biochimica et Biophysica Sinica";journal;"17457270, 16729145";0,204;Q4;70;122;458;3029;195;458;0,47;24,83;38,26;1;0;United Kingdom;Western Europe;"Science China Press";"1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;40486;"Journal of Biochemistry, Molecular Biology and Biophysics";journal;"10258140";0,194;Q4;21;0;135;0;70;135;0,76;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2002";"Biochemistry (Q4); Biophysics (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
69;85552;"International Journal of Bio-Chromatography";journal;"10680659";0,165;Q4;9;0;24;0;11;24;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2001";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
70;5300152528;"Journal of Essential Oil-Bearing Plants";journal;"0972060X";0,108;Q4;39;52;37;729;1;37;0,03;14,02;36,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Analytical Chemistry (Q4); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
71;28589;"Biomedical Materials";trade journal;"09557717";0,101;Q4;1;6;17;0;0;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"International Newsletters Ltd";"1996-2009";"Biochemistry (Q4); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Chemistry (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
72;19700180827;"Progress in Pharmaceutical and Biomedical Analysis";book series;"14643456";0,101;Q4;8;0;17;0;0;16;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994, 1996, 2000, 2003, 2005";"Biochemistry (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biomedical Engineering (Q4); Biotechnology (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Pharmacology, Toxicology and Pharmaceutics"
73;130051;"Expert Review of Proteomics";journal;"14789450, 17448387";;-;68;50;0;2373;0;0;0,00;47,46;20,88;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Biochemistry; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
