Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";15,781;Q1;160;2;18;0;631;18;35,38;0,00;0,00;0;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
2;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";10,699;Q1;121;44;17;0;490;17;11,00;0,00;51,18;0;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
3;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";6,099;Q1;260;326;742;4574;7471;621;10,68;14,03;57,57;0;0;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
4;19700177314;"Revista de Cercetare si Interventie Sociala";journal;"15833410, 15845397";1,278;Q1;17;49;87;1641;88;87;1,22;33,49;52,81;0;0;Romania;Eastern Europe;"Editura Lumen";"2008-2023";"Health (social science) (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
5;6400153111;"Journal of Ethnobiology and Ethnomedicine";journal;"17464269";1,241;Q1;91;43;105;2848;380;105;3,14;66,23;29,75;18;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Complementary and Alternative Medicine (Q1); Cultural Studies (Q1); Health (social science) (Q1)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
6;5300152615;"International Journal of Public Health";journal;"16618564, 16618556";1,073;Q1;82;80;254;2393;546;198;2,28;29,91;53,76;34;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997, 2007-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
7;12400154713;"Geospatial health";journal;"19707096, 18271987";0,974;Q1;42;33;70;1249;228;68;3,41;37,85;32,65;5;0;Italy;Western Europe;"University of Naples Federico II";"2006-2023";"Geography, Planning and Development (Q1); Health Policy (Q1); Health (social science) (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
8;28100;"BMC Medical Ethics";journal;"14726939";0,900;Q1;60;24;58;971;130;58;2,13;40,46;52,58;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Medicine; Nursing; Social Sciences"
9;18993;"New Genetics and Society";journal;"14636778, 14699915";0,845;Q1;40;30;78;1123;130;71;1,32;37,43;58,97;1;0;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
10;17300154735;"Obesity Facts";journal;"16624025, 16624033";0,785;Q1;63;80;176;2408;351;140;1,82;30,10;50,54;15;0;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Health (social science) (Q1); Physiology (medical) (Q2)";"Medicine; Social Sciences"
11;19700166506;"Tobacco Induced Diseases";journal;"16179625, 20707266";0,675;Q1;38;20;30;616;65;29;2,17;30,80;37,50;5;0;United Kingdom;Western Europe;"European Publishing";"2009-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
12;11600153423;"American Journal of Men's Health";journal;"15579891, 15579883";0,621;Q2;51;60;119;2392;148;105;1,00;39,87;40,86;13;0;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
13;4700152238;"Sahara J";journal;"17290376";0,539;Q2;34;24;65;941;102;65;1,30;39,21;40,28;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Health (social science) (Q2); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Immunology and Allergy (Q3)";"Medicine; Social Sciences"
14;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,463;Q2;26;99;279;2639;109;260;0,36;26,66;70,85;1;0;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q2); Education (Q2); Health (social science) (Q2)";"Social Sciences"
15;4000148502;"Rural and Remote Health";journal;"14456354";0,459;Q2;51;102;309;2756;384;271;1,20;27,02;51,76;0;0;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Social Sciences"
16;75153;"Physis";journal;"18094481, 01037331";0,429;Q2;21;83;170;2535;59;161;0,23;30,54;69,71;1;0;Brazil;Latin America;"Institute de Medicina Social da UERJ";"1969-1984, 2008-2023";"Health Policy (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
17;20841;"Health and Human Rights";journal;"10790969, 21504113";0,403;Q2;43;32;66;901;105;59;1,49;28,16;54,72;0;0;United States;Northern America;"Harvard School of Public Health";"1994-2001, 2003-2004, 2006, 2008-2023";"Health (social science) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
18;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,399;Q2;52;64;147;1877;152;125;0,99;29,33;68,21;29;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine; Social Sciences"
19;83956;"NAD Nordic Studies on Alcohol and Drugs";journal;"14586126, 14550725";0,357;Q2;23;44;135;1216;53;104;0,39;27,64;51,56;9;0;United States;Northern America;"SAGE Publications Inc.";"1989-1994, 1996-2023";"Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
20;5700160328;"Saude e Sociedade";journal;"01041290";0,357;Q2;26;90;272;2214;91;257;0,23;24,60;70,42;1;0;Brazil;Latin America;"University of Sao Paolo";"2008-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
21;11700154364;"Alter";journal;"18750672, 18750680";0,316;Q3;25;27;78;664;49;63;0,60;24,59;53,33;5;0;France;Western Europe;"Editions de l'Ecole des Hautes Etudes en Sciences Sociales";"2007-2021";"Health Policy (Q3); Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
22;19900191754;"Conflict and Health";journal;"17521505";0,285;Q3;44;25;21;836;21;21;1,00;33,44;46,15;19;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
23;5900153309;"Journal of Muslim Mental Health";journal;"15564908, 15565009";0,269;Q3;26;6;51;260;30;42;0,14;43,33;28,57;0;0;United States;Northern America;"Michigan Publishing";"2007-2023";"Religious Studies (Q1); Health (social science) (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
24;7700153112;"Index de Enfermeria";journal;"11321296";0,203;Q3;14;61;205;1144;39;171;0,19;18,75;76,47;0;0;Spain;Western Europe;"Fundacion Index";"2006-2023";"Health (social science) (Q3); History and Philosophy of Science (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
25;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,199;-;11;20;69;719;13;68;0,15;35,95;84,38;0;0;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Rehabilitation (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
26;5200152834;"Torture";journal;"10188185, 19973322";0,187;-;25;21;57;0;33;53;0,58;0,00;40,00;0;0;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
27;7000153281;"Mens Sana Monographs";journal;"09731229, 19984014";0,185;Q3;24;23;45;594;17;41;0,33;25,83;26,09;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2016";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
28;21100205744;"Health and Addictions / Salud y Drogas";journal;"15785319, 1988205X";0,181;Q4;15;11;26;366;10;23;0,38;33,27;46,15;0;0;Spain;Western Europe;"Instituto de Investigacion de Drogodependencias, Universidad Miguel Hernandez";"2009-2023";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4); Health (social science) (Q4)";"Medicine; Psychology; Social Sciences"
29;19600166210;"Anthropological Review";journal;"18986773, 20834594";0,166;Q4;16;6;16;424;7;16;0,33;70,67;45,45;0;0;Germany;Western Europe;"Lodz University Press";"2007-2023";"Anthropology (Q3); Health (social science) (Q4)";"Social Sciences"
30;12900154715;"International Journal of Ageing and Later Life";journal;"16528670";0,163;Q4;20;7;22;375;10;22;0,40;53,57;72,73;3;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2008-2022";"Cultural Studies (Q2); Gender Studies (Q3); Health (social science) (Q4); Life-span and Life-course Studies (Q4)";"Social Sciences"
31;21100211372;"Life Span and Disability";journal;"20355963";0,161;Q4;17;10;22;449;11;22;0,50;44,90;56,67;0;0;Italy;Western Europe;"Citta Aperta Edizioni";"2005, 2009-2023";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Life-span and Life-course Studies (Q4)";"Psychology; Social Sciences"
32;5700157895;"Enfance";journal;"00137545";0,147;Q4;15;29;88;981;15;82;0,16;33,83;72,34;0;0;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
33;19700175063;"European Journal of Mental Health";journal;"17887119, 17884934";0,147;Q4;11;10;35;506;12;34;0,17;50,60;35,29;0;0;Hungary;Eastern Europe;"Semmelweis University Institute of Mental Health";"2008-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology; Social Sciences"
34;19600162207;"Cultura, Ciencia y Deporte";journal;"16965043";0,139;Q4;18;24;47;568;7;35;0,15;23,67;16,98;0;0;Spain;Western Europe;"Universidad Catolica San Antonio Murcia";"2009-2023";"Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
35;25201;"International Journal of Adolescence and Youth";journal;"02673843";0,131;Q4;36;11;38;447;5;38;0,14;40,64;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Health (social science) (Q4)";"Social Sciences"
36;10600153355;"Acta Bioethica";journal;"1726569X, 07175906";0,128;Q4;11;29;81;674;10;78;0,07;23,24;57,78;6;0;Chile;Latin America;"Universidad de Chile - Centro Interdisciplinario de Estudios en Bioetica";"2007-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
37;19900191750;"Motriz. Revista de Educacao Fisica";journal;"14159805, 19806574";0,116;Q4;21;76;30;2432;6;30;0,20;32,00;38,15;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2010-2023";"Health (social science) (Q4); Medicine (miscellaneous) (Q4); Sports Science (Q4)";"Health Professions; Medicine; Social Sciences"
38;12600154782;"Hygiea Internationalis";journal;"14044013, 14038668";0,101;Q4;7;8;29;266;0;27;0,00;33,25;55,56;1;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2007-2011, 2015-2016";"Health Policy (Q4); Health (social science) (Q4); History and Philosophy of Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
39;19700172105;"Tijdschrift voor Bedrijfs- en Verzekeringsgeneeskunde";journal;"18765858, 0929600X";0,101;Q4;3;11;57;15;0;24;0,00;1,36;0,00;0;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1993-1996, 2005-2006, 2008-2023";"Health Information Management (Q4); Health Policy (Q4); Health (social science) (Q4)";"Health Professions; Medicine; Social Sciences"
40;7500153124;"Revista Ciencias de la Salud";journal;"16927273";0,100;Q4;11;24;70;662;0;62;0,00;27,58;60,00;0;0;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
41;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";;-;10;11;38;272;4;37;0,15;24,73;48,15;0;0;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology; Health (social science); Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
42;21100384222;"Egyptian Journal of Forensic Sciences";journal;"20905939, 2090536X";;-;26;28;0;649;0;0;0,00;23,18;42,47;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Health (social science); Law; Pathology and Forensic Medicine";"Medicine; Social Sciences"
43;21100922650;"Global Bioethics";journal;"11287462, 15917398";;-;12;24;17;252;0;17;0,00;10,50;44,12;2;0;United States;Northern America;"Routledge";"1996-2009, 2011, 2014-2023";"Health Policy; Health (social science); Philosophy";"Arts and Humanities; Medicine; Social Sciences"
44;21100255082;"International Journal of Integrated Care";journal;"15684156";;-;44;25;71;773;113;54;1,51;30,92;54,67;11;0;Netherlands;Western Europe;"Ubiquity Press";"2007-2023";"Health Policy; Health (social science); Sociology and Political Science";"Medicine; Social Sciences"
45;21101037319;"Journal of Social Inclusion";journal;"18368808";;-;14;12;15;342;0;10;0,00;28,50;62,50;2;0;Australia;Pacific Region;"Griffith University";"2010-2022";"Health Professions (miscellaneous); Health (social science)";"Health Professions; Social Sciences"
46;19700201625;"Open Public Health Journal";journal;"18749445";;-;14;4;0;103;0;0;0,00;25,75;35,71;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Community and Home Care; Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Nursing; Social Sciences"
