Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100787828;"International Journal of Health Policy and Management";journal;"23225939";1,045;Q2;48;249;623;8735;1695;467;2,69;35,08;Iran;Middle East;"Kerman University of Medical Sciences";"2013-2023";"Health Policy (Q1); Health (social science) (Q1); Leadership and Management (Q1); Management, Monitoring, Policy and Law (Q1); Health Information Management (Q2)";"Environmental Science; Health Professions; Medicine; Nursing; Social Sciences"
2;21101017909;"Archives of Academic Emergency Medicine";journal;"26454904";0,673;Q1;24;69;241;2158;685;232;2,01;31,28;Iran;Middle East;"Shahid Beheshti University of Medical Sciences";"2019-2023";"Emergency Medical Services (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Health Professions; Medicine; Nursing"
3;21101051210;"Journal of Advances in Medical Education and Professionalism";journal;"23222220, 23223561";0,431;Q2;11;24;117;751;195;94;1,43;31,29;Iran;Middle East;"Shriaz University of Medical Sciences";"2019-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine; Social Sciences"
4;21101094860;"Journal of Caring Sciences";journal;"22519920";0,394;Q2;13;34;92;1260;164;92;1,56;37,06;Iran;Middle East;"Tabriz University of Medical Sciences";"2019-2023";"Health Professions (miscellaneous) (Q2); Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine; Nursing"
5;21100390407;"Journal of Biomedical Physics and Engineering";journal;"22517200";0,332;Q3;22;64;247;1842;383;230;1,42;28,78;Iran;Middle East;"Shiraz University of Medical Sciences";"2015-2023";"Artificial Intelligence (Q3); Biomedical Engineering (Q3); Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Radiation (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Bioengineering (Q4)";"Chemical Engineering; Computer Science; Engineering; Health Professions; Medicine; Physics and Astronomy"
6;19700189400;"Pharmaceutical Sciences";journal;"23832886, 1735403X";0,273;Q2;26;51;204;2946;275;192;1,49;57,76;Iran;Middle East;"Tabriz University of Medical Sciences";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacy (Q2); Pharmaceutical Science (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
7;21100838563;"Annals of Applied Sport Science";journal;"24764981, 23224479";0,218;Q3;10;60;154;1922;124;153;0,84;32,03;Iran;Middle East;"Asian Exercise and Sport Science Association";"2017-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Social Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Health Professions; Medicine; Psychology; Social Sciences"
8;19900192605;"Asian Journal of Sports Medicine";journal;"20087209, 2008000X";0,194;Q4;35;29;97;903;69;85;0,48;31,14;Iran;Middle East;"Brieflands";"2010-2023";"Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
9;3900148223;"International Journal of Radiation Research";journal;"23223243, 23454229";0,191;Q4;23;76;369;2320;204;369;0,40;30,53;Iran;Middle East;"Novin Medical Radiation Institute";"2003-2013, 2015-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
10;21100824666;"Iranian Rehabilitation Journal";journal;"17353602, 17353610";0,191;Q4;13;74;184;2400;104;179;0,50;32,43;Iran;Middle East;"University of Social Welfare and Rehabilitation Sciences";"2003-2023";"Rehabilitation (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine"
11;21101033323;"Auditory and Vestibular Research";journal;"2423480X";0,190;Q3;4;42;110;1371;47;106;0,48;32,64;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
12;21101045007;"Journal of Modern Rehabilitation";journal;"25383868, 2538385X";0,189;Q4;5;50;104;1867;49;100;0,45;37,34;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Rehabilitation (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
13;20000195040;"Iranian Journal of Medical Physics";journal;"17357241, 1735160X";0,173;Q4;13;28;166;682;71;166;0,34;24,36;Iran;Middle East;"Mashhad University of Medical Sciences";"2011-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
14;21101039664;"Health Education and Health Promotion";journal;"25885715, 23452897";0,171;Q4;4;99;186;3598;82;180;0,42;36,34;Iran;Middle East;"Tarbiat Modares University";"2019-2023";"Education (Q4); Health Informatics (Q4); Health Information Management (Q4); Health Policy (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Social Sciences"
15;21101153192;"Iranian South Medical Journal";journal;"17354374, 17356954";0,166;Q3;3;22;97;751;25;95;0,25;34,14;Iran;Middle East;"";"2020-2023";"Health Professions (miscellaneous) (Q3); Pharmacy (Q3); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
16;21101021450;"Middle East Journal of Rehabilitation and Health Studies";journal;"24234451";0,164;Q4;5;40;126;1442;70;117;0,56;36,05;Iran;Middle East;"Brieflands";"2019-2024";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
17;21101044840;"Traditional and Integrative Medicine";journal;"24765104, 24765112";0,162;Q4;7;48;116;2464;75;108;0,66;51,33;Iran;Middle East;"Tehran University of Medical Sciences";"2018-2023";"Complementary and Alternative Medicine (Q4); Complementary and Manual Therapy (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
18;21101046204;"Frontiers in Biomedical Technologies";journal;"23455837, 23455829";0,161;Q3;7;52;157;1806;77;150;0,38;34,73;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Medical Laboratory Technology (Q3); Biomedical Engineering (Q4); Radiological and Ultrasound Technology (Q4)";"Engineering; Health Professions"
19;21101058281;"Frontiers in Emergency Medicine";journal;"27173593";0,161;Q4;7;38;107;945;118;88;1,10;24,87;Iran;Middle East;"Tehran University of Medical Sciences";"2021-2023";"Emergency Nursing (Q3); Emergency Medical Services (Q4); Emergency Medicine (Q4)";"Health Professions; Medicine; Nursing"
20;21101045275;"Iranian Journal of Health Education and Health Promotion";journal;"2345346X, 23453265";0,155;Q3;8;25;96;903;42;96;0,44;36,12;Iran;Middle East;"Iranian Association of Health Education and Health Promotion";"2019-2023";"Health Professions (miscellaneous) (Q3); Education (Q4); Health Informatics (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Social Sciences"
21;21101039106;"Journal of Health Administration";journal;"20081200, 20081219";0,150;Q4;5;15;94;509;39;94;0,41;33,93;Iran;Middle East;"Iran University of Medical Sciences";"2019-2023";"Emergency Medicine (Q4); Health Informatics (Q4); Health Information Management (Q4); Health Policy (Q4)";"Health Professions; Medicine"
22;21101049615;"Journal of Rehabilitation Sciences and Research";journal;"23456159";0,146;Q4;5;34;97;1154;35;95;0,35;33,94;Iran;Middle East;"Shriaz University of Medical Sciences";"2019-2023";"Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Speech and Hearing (Q4)";"Health Professions"
23;21101146384;"Health in Emergencies and Disasters Quarterly";journal;"23454210";0,136;Q4;5;41;90;1190;38;77;0,34;29,02;Iran;Middle East;"Negah Institute for Social Research and Scientific Communication";"2019-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Emergency Medical Services (Q4); Emergency Medicine (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Health Professions; Medicine; Social Sciences"
24;21101087367;"Journal of Payavard Salamat";journal;"17358132, 20082665";0,121;Q4;4;28;155;982;34;151;0,18;35,07;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Health Informatics (Q4); Health Professions (miscellaneous) (Q4); Library and Information Sciences (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Social Sciences"
