Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100923302;"Infectious Disease Modelling";journal;"24680427";2,318;Q1;33;92;113;3397;1692;112;18,98;36,92;33,23;5;83;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Applied Mathematics (Q1); Health Policy (Q1); Infectious Diseases (Q1)";"Mathematics; Medicine"
2;21100943924;"World Journal of Men?s Health";journal;"22874690, 22874208";0,788;Q2;29;44;161;2257;672;149;4,17;51,30;27,80;0;17;South Korea;Asiatic Region;"Korean Society for Sexual Medicine and Andrology";"2019-2023";"Urology (Q1); Health Policy (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2); Reproductive Medicine (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21100464933;"Asian Bioethics Review";journal;"17938759, 17939453";0,520;Q2;16;32;105;1389;235;87;2,84;43,41;45,90;4;18;Singapore;Asiatic Region;"National University of Singapore, Department of Biological Sciences, Centre for Biomedical Ethics";"2015-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
4;21419;"Indian journal of public health";journal;"0019557X";0,470;-;35;95;289;0;545;259;1,85;0,00;38,49;0;61;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;145701;"Indian Journal of Palliative Care";journal;"19983735, 09731075";0,405;Q3;37;94;343;2103;402;283;0,99;22,37;48,95;0;59;India;Asiatic Region;"Scientific Scholar LLC";"2005-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
6;15920;"Journal of Health Management";journal;"09720634, 09730729";0,330;Q3;25;58;138;2056;232;135;2,19;35,45;34,96;4;34;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994, 1999-2023";"Health Policy (Q3)";"Medicine"
7;21100904742;"Journal of Health Research";journal;"2586940X, 08574421";0,262;Q3;14;27;207;907;185;205;0,95;33,59;41,79;0;17;Thailand;Asiatic Region;"";"2018-2024";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
8;21100869506;"International Journal of One Health";journal;"24555673, 24558931";0,229;Q3;10;34;52;1789;57;52;1,07;52,62;41,86;0;19;India;Asiatic Region;"Veterinary World";"2015-2023";"Health Policy (Q3); Veterinary (miscellaneous) (Q3); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Veterinary"
9;21100934559;"Kesmas";journal;"24600601, 19077505";0,161;Q4;9;58;114;1886;69;114;0,67;32,52;50,27;0;45;Indonesia;Asiatic Region;"Universitas Indonesia, Faculty of public health";"2016-2023";"Epidemiology (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
10;21101029728;"International Journal of Public Health Science";journal;"26204126, 22528806";0,142;Q4;10;121;121;4643;88;120;0,73;38,37;49,36;3;70;Indonesia;Asiatic Region;"";"2019-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
11;27755;"Japanese Journal of Legal Medicine";journal;"00471887";0,130;Q4;14;0;1;0;0;1;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Medico-Legal Society of Japan";"1961-2015, 2018";"Health Policy (Q4); Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
12;21101020138;"Journal of Public Health and Development";journal;"26511258, 26730774";0,124;Q4;4;48;43;1726;9;41;0,21;35,96;43,64;0;32;Thailand;Asiatic Region;"Mahidol University - ASEAN Institute for Health Development";"2019-2023";"Health Informatics (Q4); Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
13;21101066988;"Chinese Journal of Disease Control and Prevention";journal;"16743679";;-;5;260;0;5054;0;0;0,00;19,44;47,31;0;165;China;Asiatic Region;"National Health Commission of the People's Republic of China";"2021-2023";"Epidemiology; Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
14;21101097260;"Chinese Medical Ethics";journal;"10018565";;-;2;287;0;1140;0;0;0,00;3,97;56,17;0;102;China;Asiatic Region;"Editorial department of Chinese Medical Ethics";"2021-2023";"Health Policy; Health (social science); Issues, Ethics and Legal Aspects; Philosophy";"Arts and Humanities; Medicine; Nursing; Social Sciences"
15;21101152858;"Indonesian Journal of Health Administration";journal;"25409301, 23033592";;-;8;19;53;580;67;48;1,26;30,53;70,00;0;7;Indonesia;Asiatic Region;"Airlangga University";"2019-2023";"Health Informatics; Health Policy; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
16;21101144886;"Indonesian Journal of Public Health";journal;"25408836, 18297005";;-;3;51;60;1236;7;60;0,12;24,24;60,23;0;31;Indonesia;Asiatic Region;"Airlangga University Faculty of Public Health";"2019-2023";"Epidemiology; Health Policy; Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
17;21101052348;"Journal of Hospital Management and Health Policy";journal;"25232533";;-;5;42;31;1674;15;19;0,48;39,86;42,58;0;23;China;Asiatic Region;"AME Publishing Company";"2019, 2021-2023";"Health Information Management; Health Policy; Leadership and Management; Strategy and Management";"Business, Management and Accounting; Health Professions; Medicine; Nursing"
18;21101176724;"Media Kesehatan Masyarakat Indonesia";journal;"23564067, 02162482";;-;4;20;96;535;12;96;0,13;26,75;55,10;1;12;Indonesia;Asiatic Region;"Fakultas Kesehatan Masyarakat Universitas Hasanuddin";"2019-2023";"Epidemiology; Health Informatics; Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
19;21101163014;"Nigerian Journal of Basic and Clinical Sciences";journal;"24889288, 03318540";;-;9;30;92;672;22;92;0,22;22,40;23,15;0;15;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Health Policy; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
20;21101048271;"Tobacco Regulatory Science (discontinued)";journal;"23339748";;-;10;41;40;1108;64;38;1,60;27,02;59,01;0;11;India;Asiatic Region;"Tobacco Regulatory Science Group";"2020-2021";"Health Policy; Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
21;21101152539;"Unnes Journal of Public Health";journal;"22526781, 25487604";;-;4;20;38;714;19;38;0,50;35,70;42,31;0;12;Indonesia;Asiatic Region;"Universitas Negeri Semarang";"2019-2023";"Epidemiology; Health Policy; Health Professions (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
