Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5900153316;"Journal of Medical Biochemistry";journal;"14528258, 14528266";0,231;Q3;26;45;125;1500;109;124;1,18;33,33;51,14;1;0;Serbia;Eastern Europe;"Society of Medical Biochemists of Serbia";"2007-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;20828;"Vojnosanitetski Pregled";journal;"24060720, 00428450";0,160;Q3;24;179;517;4498;172;484;0,26;25,13;49,56;0;0;Serbia;Eastern Europe;"Institut za Vojnomedicinske Naucne Informacije/Documentaciju";"1949-2023";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
3;17300154912;"Serbian Journal of Experimental and Clinical Research";journal;"2335075X, 18208665";0,151;Q3;11;16;72;357;20;65;0,36;22,31;44,19;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;19544;"Srpski Arhiv Za Celokupno Lekarstvo";journal;"03708179";0,150;Q3;22;94;411;1137;92;410;0,24;12,10;52,33;0;0;Serbia;Eastern Europe;"Srpsko Lekarsko Drutsvo";"1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;19700175724;"Medicinski Casopis";journal;"03501221";0,140;Q3;4;26;42;851;6;40;0,14;32,73;46,00;0;0;Serbia;Eastern Europe;"Serbian Medical Society";"2010-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
6;84717;"Acta chirurgica Iugoslavica";journal;"0354950X";0,126;Q4;16;62;251;0;57;251;0,26;0,00;25,89;0;0;Serbia;Eastern Europe;"Udruzenje Hirurga Jugoslavije";"1954-1965, 1975-1991, 1994-1995, 1997-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
7;17900156708;"Acta Facultatis Medicae Naissensis";journal;"03516083, 22172521";0,126;Q4;13;29;92;511;5;92;0,07;17,62;41,49;1;0;Serbia;Eastern Europe;"University of Nis, Faculty of Medicine";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
8;18443;"Medicinski Pregled";journal;"18207383, 00258105";0,118;Q4;21;92;397;0;98;383;0,25;0,00;58,46;0;0;Serbia;Eastern Europe;"Drustvo Lekara Vojvodine";"1950-1955, 1964-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
9;28729;"Archive of Oncology";journal;"14509520, 03547310";0,104;Q4;14;31;77;1097;12;73;0,04;35,39;68,00;0;0;Serbia;Eastern Europe;"Institute of Oncology Sremska Kamenica";"1997-2013, 2017-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
10;73881;"Glas Srpske Academija Nauka i Umetnosti Odeljenje Mediciniskich Nauka";journal;"00813966";0,101;Q4;4;0;21;0;0;21;0,00;0,00;0,00;0;0;Serbia;Eastern Europe;"Srpska akademija nauka i umetnosti";"1961, 1964-1967, 1969, 1971, 1974-1982, 1984-1985, 1990-1994, 2002, 2005, 2007, 2009, 2011";"Medicine (miscellaneous) (Q4)";"Medicine"
11;34401;"Archives of Gastroenterohepatology";journal;"03542440";;-;5;9;0;188;0;0;0,00;20,89;24,00;0;0;Serbia;Eastern Europe;"Serbian Medical Association";"1992-2004, 2007-2008, 2012";"Gastroenterology; Hepatology";"Medicine"
12;4000148820;"Prilozi / Makedonska akademija na naukite i umetnostite, Oddelenie za bioloiki i medicinski nauki = Contributions / Macedonian Academy of Sciences and Arts, Section of Biological and Medical Sciences.";journal;"03513254";;-;17;58;134;0;42;130;0,27;0,00;56,08;0;0;Serbia;Eastern Europe;"Makedonska akademija na naukite i umetnostite";"2004-2012";"Medicine (miscellaneous)";"Medicine"
