Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
74;20277;"American City and County";journal;"0149337X";0,101;Q4;4;0;44;0;0;28;0,00;0,00;0,00;0;0;United States;Northern America;"UBM Exhibition Singapore PTE LTD";"1975-1984, 1986-1989, 1994-1996, 2002-2004, 2008-2020";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
73;14507;"Asphalt Paving Technology: Association of Asphalt Paving Technologists-Proceedings of the Technical Sessions";conference and proceedings;"02702932";0,248;-;59;0;19;0;9;18;0,47;0,00;0,00;0;0;United States;Northern America;"Association of Asphalt Paving Technologist";"1977-1983, 1991-1992, 1996, 1999-2019, 2021";"Civil and Structural Engineering";"Engineering"
72;15616;"ENR (Engineering News-Record)";trade journal;"08919526";0,102;Q4;9;0;20;0;0;19;0,00;0,00;0,00;0;0;United States;Northern America;"Mcgraw Hill";"1987, 1993-1999, 2001, 2003-2020";"Building and Construction (Q4); Business, Management and Accounting (miscellaneous) (Q4); Civil and Structural Engineering (Q4)";"Business, Management and Accounting; Engineering"
71;13112;"Military Engineer";trade journal;"00263982";0,101;Q4;5;0;37;0;1;37;0,03;0,00;0,00;0;0;United States;Northern America;"Society of American Military Engineers";"1975-1991, 1993-2001, 2003-2018, 2022";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
70;145594;"Military Operations Research";journal;"02755823";0,109;Q4;15;0;7;0;2;6;0,29;0,00;0,00;0;0;United States;Northern America;"Military Operations Research Society";"2005-2019, 2021-2022";"Civil and Structural Engineering (Q4); Management Science and Operations Research (Q4); Mechanical Engineering (Q4)";"Decision Sciences; Engineering"
69;16910;"Public Roads";trade journal;"00333735";0,126;Q4;13;27;106;0;12;93;0,13;0,00;38,60;0;9;United States;Northern America;"U.S. Federal Highway Administration";"1969-1990, 1992-2023";"Civil and Structural Engineering (Q4); Geography, Planning and Development (Q4); Transportation (Q4)";"Engineering; Social Sciences"
68;15018;"Civil Engineering";trade journal;"08857024, 23810688";0,110;Q4;14;51;169;49;16;167;0,05;0,96;37,04;0;15;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-2023";"Ceramics and Composites (Q4); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4); Materials Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
67;17663;"Journal of the New England Water Works Association";journal;"00284939";0,103;Q4;8;47;48;63;2;43;0,09;1,34;27,59;0;13;United States;Northern America;"New England Water Works Association";"1970-2012, 2016-2018, 2020-2023";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
66;21100451688;"Lean Construction Journal";journal;"15551369";0,156;Q4;24;3;21;72;13;16;0,70;24,00;25,00;0;0;United States;Northern America;"Lean Construction Institute";"2004-2005, 2007-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
65;21100877177;"Journal of the National Academy of Forensic Engineers";journal;"23793244, 23793252";0,164;Q4;2;14;51;324;13;51;0,29;23,14;4,00;0;3;United States;Northern America;"National Academy of Forensic Engineers";"2016-2023";"Law (Q3); Automotive Engineering (Q4); Building and Construction (Q4); Civil and Structural Engineering (Q4); Pathology and Forensic Medicine (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Medicine; Social Sciences"
64;15650;"Engineering Journal";trade journal;"00138029";0,362;Q3;28;15;49;330;30;45;0,76;22,00;17,65;0;2;United States;Northern America;"American Institute of Steel Construction Inc.";"1968-1969, 1972-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
63;21101162521;"Journal of Engineering for Sustainable Buildings and Cities";journal;"26426625, 26426641";0,336;Q3;7;11;78;430;85;71;1,04;39,09;20,00;0;8;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2020-2023";"Architecture (Q2); Engineering (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
62;21100970311;"Journal of Nondestructive Evaluation, Diagnostics and Prognostics of Engineering Systems";journal;"25723901, 25723898";0,398;Q3;14;13;107;451;192;105;2,18;34,69;25,00;0;4;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2018-2023";"Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2); Civil and Structural Engineering (Q3)";"Engineering"
61;25663;"Journal of Ship Research";journal;"00224502";0,441;Q2;51;21;78;536;116;78;1,38;25,52;18,87;0;4;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1969-1975, 1977-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Numerical Analysis (Q2); Ocean Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
60;27918;"Proceedings - Rapid Excavation and Tunneling Conference";conference and proceedings;"10459065";0,138;-;14;100;107;552;4;105;0,04;5,52;12,14;0;22;United States;Northern America;"Society of Mining";"1980-1981, 1983, 1987, 1989, 1991, 1993, 1995, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
59;21100843001;"Steel Construction";journal;"18670520, 18670539";0,462;Q2;15;26;111;590;145;85;1,00;22,69;18,07;0;7;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
58;21100283367;"International Journal of Prognostics and Health Management";journal;"21532648";0,408;Q3;29;27;69;832;135;68;1,66;30,81;18,89;0;4;United States;Northern America;"PHM Society";"2010-2023";"Computer Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Civil and Structural Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Computer Science; Energy; Engineering"
57;21100809809;"International Journal of Aviation, Aeronautics, and Aerospace";journal;"23746793";0,255;Q3;14;29;126;992;117;126;0,71;34,21;21,33;0;5;United States;Northern America;"Embry-Riddle Aeronautical University";"2014-2023";"Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
56;21100429293;"Advances in Civil Engineering Materials";journal;"23791357, 21653984";0,439;Q2;24;17;111;1037;146;110;1,43;61,00;32,08;0;5;United States;Northern America;"ASTM International";"2012-2023";"Ceramics and Composites (Q2); Civil and Structural Engineering (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
55;21100976152;"Journal of Civil Engineering Education";journal;"26439107, 26439115";0,471;Q2;49;21;62;1042;158;60;2,17;49,62;52,54;0;8;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2020-2024";"Civil and Structural Engineering (Q2); Industrial Relations (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
54;17411;"Stahlbau";trade journal;"14371049, 00389145";0,326;Q3;23;78;301;1042;98;219;0,29;13,36;14,86;0;15;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Metals and Alloys (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
53;16307;"Journal of Surveying Engineering, - ASCE";journal;"07339453";0,516;Q2;42;35;104;1079;200;102;1,94;30,83;22,77;0;3;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980, 1983-2023";"Civil and Structural Engineering (Q2)";"Engineering"
52;4700152451;"SDHM Structural Durability and Health Monitoring";journal;"19302991, 19302983";0,304;Q3;18;30;62;1173;98;62;1,56;39,10;23,13;0;5;United States;Northern America;"Tech Science Press";"2006-2015, 2017-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
51;21100456856;"Mathematics and Mechanics of Complex Systems";journal;"23253444, 23267186";0,334;Q3;20;20;55;1242;83;54;1,23;62,10;15,69;0;1;United States;Northern America;"Mathematical Sciences Publishers";"2013-2022";"Civil and Structural Engineering (Q3); Computational Mathematics (Q3); Numerical Analysis (Q3)";"Engineering; Mathematics"
50;20452;"International Journal of Offshore and Polar Engineering";journal;"10535381";0,314;Q3;46;49;171;1289;149;171;0,84;26,31;27,57;0;8;United States;Northern America;"International Society of Offshore and Polar Engineers";"1991-2023";"Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Ocean Engineering (Q3)";"Engineering"
49;21101120338;"Chinese Journal of Wood Science and Technology";journal;"20969694";0,217;Q4;6;66;168;1382;110;168;0,65;20,94;38,46;0;10;United States;Northern America;"Editorial Office of Chinese Journal of Wood Science and Technology";"2021-2023";"Engineering (miscellaneous) (Q3); Forestry (Q3); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Agricultural and Biological Sciences; Engineering"
48;50091;"Journal of Waterway, Port, Coastal and Ocean Engineering";journal;"19435460, 0733950X";0,555;Q2;76;35;191;1624;373;189;1,53;46,40;28,36;0;12;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2024";"Civil and Structural Engineering (Q2); Ocean Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
47;21100817617;"Journal of Applied Nonlinear Dynamics";journal;"21646457, 21646473";0,190;Q4;14;51;159;1751;104;159;0,71;34,33;18,28;0;20;United States;Northern America;"L &amp; H Scientific Publishing, LLC";"2012-2023";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
46;16298;"Journal of Irrigation and Drainage Engineering - ASCE";journal;"07339437, 19434774";0,318;Q3;86;81;281;1998;350;228;1,19;24,67;22,64;0;23;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
45;25159;"ACI Materials Journal";journal;"0889325X";0,753;Q1;113;41;351;2007;740;351;1,96;48,95;25,00;0;11;United States;Northern America;"American Concrete Institute";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
44;21101049145;"Proceedings of International Structural Engineering and Construction";conference and proceedings;"2644108X";0,119;-;7;166;464;2041;74;459;0,18;12,30;24,78;0;59;United States;Northern America;"ISEC Press";"2014, 2016-2018, 2020-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
43;19700174747;"Journal of Green Building";journal;"19434618, 15526100";0,281;Q3;30;44;142;2222;175;142;0,98;50,50;40,00;0;34;United States;Northern America;"College Publishing";"2006-2023";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Environmental Science; Medicine; Social Sciences"
42;21100855510;"Journal of Transportation Engineering Part B: Pavements";journal;"25735438";0,577;Q2;22;58;257;2420;651;256;2,36;41,72;19,79;0;11;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2017-2023";"Civil and Structural Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
41;21101039095;"International Conference on Construction in the 21st Century";conference and proceedings;"26401177";0,109;-;3;84;100;2554;14;99;0,14;30,40;27,61;0;50;United States;Northern America;"East Carolina University";"2019, 2022-2023";"Building and Construction; Civil and Structural Engineering; Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
40;16297;"Journal of Infrastructure Systems";journal;"10760342, 1943555X";0,584;Q2;79;57;204;2621;652;201;2,26;45,98;24,06;0;37;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Civil and Structural Engineering (Q2)";"Engineering"
39;16278;"Journal of Energy Engineering - ASCE";journal;"07339402";0,446;Q2;38;70;224;2810;492;224;2,18;40,14;27,37;0;46;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Civil and Structural Engineering (Q2); Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3)";"Energy; Engineering; Environmental Science"
38;20500195422;"Journal of Pipeline Systems Engineering and Practice";journal;"19491190, 19491204";0,440;Q2;36;84;272;3182;561;269;1,97;37,88;26,71;0;10;United States;Northern America;"ASCE";"2010-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
37;21100857207;"ASCE-ASME Journal of Risk and Uncertainty in Engineering Systems, Part A: Civil Engineering";journal;"23767642";0,622;Q2;28;62;240;3208;648;234;2,63;51,74;29,12;0;25;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2015-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
36;21100383743;"International Journal of Concrete Structures and Materials";journal;"22341315, 19760485";1,061;Q1;47;72;179;3323;788;179;3,94;46,15;21,99;0;14;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Civil and Structural Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
35;16300;"Journal of Performance of Constructed Facilities";journal;"19435509, 08873828";0,662;Q2;68;90;416;3369;1060;400;2,37;37,43;25,00;0;19;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
34;18643;"Journal of Computing in Civil Engineering";journal;"08873801";1,137;Q1;97;58;180;3432;1138;180;5,23;59,17;23,08;0;21;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2024";"Civil and Structural Engineering (Q1); Computer Science Applications (Q1)";"Computer Science; Engineering"
33;16283;"Journal of Hydraulic Engineering";journal;"07339429, 19437900";0,657;Q2;140;86;362;3468;758;324;1,78;40,33;18,65;0;14;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980, 1982-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
32;21100970323;"Sustainable and Resilient Infrastructure";journal;"23789689, 23789697";0,794;Q1;24;69;106;3866;458;103;3,21;56,03;30,62;1;49;United States;Northern America;"Taylor and Francis Ltd.";"2016-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Social Sciences"
31;20910;"Transportation Science";journal;"15265447, 00411655";2,475;Q1;128;80;240;3959;1355;237;5,18;49,49;17,79;3;28;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-1993, 1995-2023";"Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Social Sciences"
30;16284;"Journal of Hydrologic Engineering - ASCE";journal;"19435584, 10840699";0,638;Q2;103;85;343;4040;722;299;2,08;47,53;28,28;0;40;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Civil and Structural Engineering (Q2); Environmental Chemistry (Q2); Environmental Science (miscellaneous) (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
29;16906;"Practice Periodical on Structural Design and Construction";journal;"10840680";0,395;Q3;34;95;272;4081;475;270;1,69;42,96;17,65;0;21;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2024";"Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
28;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,388;Q3;43;71;194;4200;408;194;1,99;59,15;32,33;0;35;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
27;21100913564;"International Journal of Geosynthetics and Ground Engineering";journal;"21999260, 21999279";0,618;Q2;29;88;228;4236;614;216;2,47;48,14;18,32;0;15;United States;Northern America;"Springer Nature";"2015-2023";"Civil and Structural Engineering (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
