Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100451328;"Crossing HCI4D in Asia Pacific: Proceedings of ASEAN CHI Symposium, ACHIS 2015 - co-located at CHI 2015";conference and proceedings;"-";12,865;-;4;0;12;0;7;11;0,58;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Computational Mathematics; Computer Science Applications; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine"
2;23136;"Proceedings of the Annual IEEE Conference on Computational Complexity";conference and proceedings;"10930159";1,065;-;45;0;64;0;108;60;1,67;0,00;0,00;0;0;United States;Northern America;"IEEE Computer Society";"1996-2014";"Computational Mathematics; Software; Theoretical Computer Science";"Computer Science; Mathematics"
3;21100332237;"Advances in Modal Logic";conference and proceedings;"-";0,771;-;16;32;68;632;74;66;1,09;19,75;27,59;0;0;United States;Northern America;"";"";"Computational Mathematics; Computational Theory and Mathematics; Logic";"Computer Science; Mathematics"
4;21100454931;"EC 2015 - Proceedings of the 2015 ACM Conference on Economics and Computation";conference and proceedings;"-";0,565;-;17;0;54;0;103;52;1,91;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications";"Computer Science"
5;91064;"Proceedings of the Annual Symposium on Computational Geometry";conference and proceedings;"-";0,557;-;60;0;128;0;128;124;1,19;0,00;0,00;0;0;United States;Northern America;"Special Interest Group on Computer Graphics, Association for Computing Machinery";"1989, 1991-1992, 1994-2014";"Computational Mathematics; Geometry and Topology; Theoretical Computer Science";"Mathematics"
6;21100386185;"Proceedings of HPTCDL 2014: 1st Workshop for High Performance Technical Computing in Dynamic Languages - Held in Conjunction with SC 2014: The International Conference for High Performance Computing, Networking, Storage and Analysis";conference and proceedings;"-";0,455;-;4;0;7;0;16;5;2,29;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computational Theory and Mathematics; Modeling and Simulation; Software";"Computer Science; Mathematics"
7;21100780381;"Proceedings of WACCPD 2014: 1st Workshop on Accelerator Programming Using Directives - Held in Conjunction with SC 2014: The International Conference for High Performance Computing, Networking, Storage and Analysis";conference and proceedings;"-";0,450;-;1;0;1;0;5;1;5,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computational Theory and Mathematics; Modeling and Simulation; Software";"Computer Science; Mathematics"
8;21100255317;"GECCO 2013 - Proceedings of the 2013 Genetic and Evolutionary Computation Conference";conference and proceedings;"-";0,402;-;30;0;204;0;376;203;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Genetics";"Biochemistry, Genetics and Molecular Biology; Mathematics"
9;21100382818;"CCCG 2013 - 25th Canadian Conference on Computational Geometry";conference and proceedings;"-";0,264;-;6;0;48;0;22;46;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computational Mathematics; Geometry and Topology";"Mathematics"
10;21100456641;"HCMC 2015 - Proceedings of the 2nd Workshop on Computational Models of Social Interactions: Human-Computer-Media Communication, co-located with ACM MM 2015";conference and proceedings;"-";0,257;-;3;0;6;0;5;4;0,83;0,00;0,00;0;0;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
11;21100382804;"26th Canadian Conference on Computational Geometry, CCCG 2014";conference and proceedings;"-";0,229;-;7;0;66;0;23;65;0,35;0,00;0,00;0;0;Canada;Northern America;"";"";"Computational Mathematics; Geometry and Topology";"Mathematics"
12;21100416504;"Proceedings of the 7th ACM International Systems and Storage Conference, SYSTOR 2014";conference and proceedings;"-";0,197;-;5;0;17;0;27;15;1,59;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Geometry and Topology";"Mathematics"
13;21100445823;"2015 Computational Electromagnetics International Workshop, CEM 2015";conference and proceedings;"-";0,179;-;4;0;32;0;5;31;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
14;21100455568;"2015 IEEE Congress on Evolutionary Computation, CEC 2015 - Proceedings";conference and proceedings;"-";0,177;-;29;0;452;0;451;450;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
15;21100253005;"GECCO 2013 - Proceedings of the 2013 Genetic and Evolutionary Computation Conference Companion";conference and proceedings;"-";0,170;-;15;0;267;0;122;264;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics";"Mathematics"
16;21100445820;"Proceedings - 2015 IEEE 10th International Conference on Global Software Engineering, ICGSE 2015";conference and proceedings;"-";0,150;-;9;0;22;0;30;18;1,36;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Electrical and Electronic Engineering";"Engineering; Mathematics"
17;21100451330;"2015 IEEE 5th International Conference on Computational Advances in Bio and Medical Sciences, ICCABS 2015";conference and proceedings;"-";0,149;-;4;0;32;0;6;28;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Software";"Computer Science"
18;21100455660;"Proceedings - 2015 IEEE International Conference on Big Data, IEEE Big Data 2015";conference and proceedings;"-";0,147;-;31;0;403;0;380;401;0,94;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computer Science Applications";"Computer Science; Mathematics"
19;21100348517;"2014 6th World Congress on Nature and Biologically Inspired Computing, NaBIC 2014";conference and proceedings;"-";0,145;-;8;0;53;0;25;52;0,47;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computer Science (miscellaneous)";"Computer Science; Mathematics"
20;21100348507;"Proceedings - 27th International Symposium on Ballistics, BALLISTICS 2013";conference and proceedings;"-";0,133;-;8;0;206;0;77;204;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Mechanical Engineering; Modeling and Simulation";"Engineering; Mathematics"
21;21100779033;"Proceedings - 2014 4th International Conference on Artificial Intelligence with Applications in Engineering and Technology, ICAIET 2014";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computational Theory and Mathematics; Computer Science Applications";"Computer Science; Mathematics"
22;21100456640;"Proceedings - 2015 Advances in Wireless and Optical Communications, RTUWO 2015";conference and proceedings;"-";0,116;-;7;0;49;0;18;47;0,37;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computer Science (miscellaneous); Media Technology";"Computer Science; Engineering; Mathematics"
23;21100454928;"2015 4th Berkeley Symposium on Energy Efficient Electronic Systems, E3S 2015 - Proceedings";conference and proceedings;"-";0,113;-;5;0;41;0;8;40;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computer Science (miscellaneous); Economics and Econometrics; Marketing; Statistics and Probability";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Mathematics"
24;21100450015;"4th IEEE Sponsored International Conference on Computation of Power, Energy, Information and Communication, ICCPEIC 2015";conference and proceedings;"-";0,113;-;10;0;103;0;31;96;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering";"Engineering"
25;21100775463;"Fiber Society 2014 Fall Meeting and Technical Conference: Fibers for &#x00c3;&#x0083;&#x00c2;&#x0083;&#x00c3;&#x0082;&#x00c2;&#x00af;&#x00c3;&#x0083;&#x00c2;&#x0082;&#x00c3;&#x0082;&#x00c2;&#x00bf;&#x00c3;&#x0083;&#x00c2;&#x0082;&#x00c3;&#x0082;&#x00c2;&#x00bd; the Future";conference and proceedings;"-";0,111;-;0;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computational Theory and Mathematics; Modeling and Simulation; Software";"Computer Science; Mathematics"
26;21100451310;"Proceedings - 28th International Symposium on Ballistics, BALLISTICS 2014";conference and proceedings;"-";0,111;-;8;0;192;0;74;190;0,39;0,00;0,00;0;0;United States;Northern America;"";"";"Sociology and Political Science";"Social Sciences"
27;21100403231;"Proceedings - 29th European Conference on Modelling and Simulation, ECMS 2015";conference and proceedings;"-";0,109;-;6;0;60;0;25;58;0,42;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Computational Mathematics; Computational Theory and Mathematics; Mechanics of Materials";"Computer Science; Engineering; Mathematics"
28;21100385805;"2014 IEEE International Conference on Communication Problem-Solving, ICCP 2014";conference and proceedings;"-";0,108;-;7;0;158;0;41;157;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computational Theory and Mathematics; Computer Science Applications";"Computer Science; Mathematics"
29;21100398507;"Proceedings - 2014 International Conference on Mathematics and Computers in Sciences and in Industry, MCSI 2014";conference and proceedings;"-";0,107;-;5;0;49;0;13;46;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computational Theory and Mathematics; Computer Science Applications";"Computer Science; Mathematics"
30;21100456146;"24th International Conference on Software Engineering and Data Engineering, SEDE 2015";conference and proceedings;"-";0,104;-;4;0;36;0;6;34;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Mathematics; Management of Technology and Innovation; Software";"Business, Management and Accounting; Computer Science; Mathematics"
31;21100780099;"2014 18th National Biomedical Engineering Meeting, BIYOMUT 2014";conference and proceedings;"-";0,102;-;2;0;14;0;1;14;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computational Theory and Mathematics; Computer Science Applications";"Computer Science; Mathematics"
32;21100787556;"2013 3rd World Congress on Information and Communication Technologies, WICT 2013";conference and proceedings;"-";0,101;-;1;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computational Theory and Mathematics; Computer Science Applications";"Computer Science; Mathematics"
