Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152850;"Revista Brasileira de Ensino de Fisica";journal;"01024744";0,201;Q3;15;95;236;1927;41;230;0,22;20,28;22,99;0;0;Brazil;Latin America;"Sociedade Brasileira de Fisica";"2006-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
2;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,395;Q2;26;86;276;2059;98;238;0,24;23,94;69,52;2;0;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q2); Education (Q2); Health (social science) (Q2)";"Social Sciences"
3;19700188119;"Educacion Quimica";journal;"18708404, 0187893X";0,153;Q4;15;82;178;2003;24;165;0,19;24,43;47,17;1;0;Mexico;Latin America;"National Autonomous University of Mexico, Faculty of Chemistry";"2010-2017, 2019-2023";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
4;21100812853;"Journal of Physical Education (Maringa)";journal;"24482455";0,116;Q4;14;75;105;2878;14;105;0,13;38,37;29,76;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2009, 2016-2023";"Education (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
5;4500151523;"Educacao e Sociedade";journal;"01017330";0,401;Q2;28;66;185;1675;45;171;0,22;25,38;58,33;0;0;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q2)";"Social Sciences"
6;19900191880;"Bolema - Mathematics Education Bulletin";journal;"0103636X, 19804415";0,198;Q3;15;65;149;1437;15;137;0,09;22,11;53,10;0;0;Brazil;Latin America;"BOLEMA Departamento de Matematica";"2010-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
7;19700182354;"Movimento";journal;"19828918, 0104754X";0,214;Q3;18;62;186;1662;37;178;0,21;26,81;47,79;2;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2010-2023";"Education (Q3)";"Social Sciences"
8;29758;"Revista Mexicana de Fisica";journal;"0035001X";0,217;Q3;33;62;225;1966;111;224;0,53;31,71;13,33;0;0;Mexico;Latin America;"Sociedad Mexicana de Fisica";"1991-1993, 1995-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
9;4700152249;"Educacao e Pesquisa";journal;"15179702";0,241;Q3;22;61;165;1638;31;153;0,13;26,85;66,00;0;0;Brazil;Latin America;"Faculdade de Educacao da Universidade de Sao Paulo";"1999-2002, 2006-2023";"Education (Q3)";"Social Sciences"
10;5000160208;"Revista Cubana de Educacion Medica Superior";journal;"08642141, 15612902";0,201;Q3;15;60;173;832;30;165;0,16;13,87;60,28;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2007, 2009-2023";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
11;19400158901;"Perfiles Educativos";journal;"01852698";0,201;Q3;18;59;168;1431;16;155;0,10;24,25;52,75;3;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2004-2005, 2009-2023";"Education (Q3)";"Social Sciences"
12;5100155019;"Estudios Pedagogicos";journal;"0716050X";0,217;Q3;29;57;158;1686;34;157;0,14;29,58;52,55;1;0;Chile;Latin America;"Universidad Austral de Chile";"1997-2002, 2006-2023";"Education (Q3)";"Social Sciences"
13;4700152714;"Cadernos de Pesquisa";journal;"01001574";0,314;Q3;21;52;137;1370;22;126;0,12;26,35;64,29;0;0;Brazil;Latin America;"Fundacao Carlos Chagas";"1983, 2006-2023";"Cultural Studies (Q1); Gender Studies (Q2); Education (Q3)";"Social Sciences"
14;6600153105;"Revista Brasileira de Educacao";journal;"1809449X, 14132478";0,313;Q3;19;51;112;1519;27;102;0,12;29,78;62,86;0;0;Brazil;Latin America;"Revista Brasileira de Educacao";"2007-2023";"Education (Q3)";"Social Sciences"
15;5700176609;"Revista Mexicana de Investigacion Educativa";journal;"14056666";0,103;Q4;18;51;39;1841;4;38;0,10;36,10;50,54;0;0;Mexico;Latin America;"Consejo Mexicano de Investigacion";"2012-2022";"Education (Q4)";"Social Sciences"
16;21100239819;"Historia da Educacao";journal;"14143518, 22363459";;-;5;45;0;1140;0;0;0,00;25,33;61,22;0;0;Brazil;Latin America;"Universidade Federal de Santa Maria";"2013-2023";"Education";"Social Sciences"
17;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,213;Q3;23;45;119;1825;55;115;0,31;40,56;34,82;0;0;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Development (Q3); Education (Q3); Industrial Relations (Q3); Marketing (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
18;10800153304;"Revista Brasileira de Educacao Especial";journal;"14136538";0,220;Q3;13;44;125;1232;23;114;0,16;28,00;78,10;0;0;Brazil;Latin America;"Associacao Brasileira de Pesquisadores em Educacao Especial";"2007-2023";"Education (Q3)";"Social Sciences"
19;5000159706;"Revista Electronica de Investigacion Educativa";journal;"16074041";0,130;Q4;21;44;85;918;12;85;0,12;20,86;46,67;0;0;Mexico;Latin America;"Universidad Autonoma de Baja California";"2006-2023";"Education (Q4)";"Social Sciences"
20;20000195050;"Paideia";journal;"0103863X, 19824327";0,192;Q3;21;43;94;1407;20;87;0,21;32,72;67,31;1;0;Brazil;Latin America;"Universidade of Sao Paulo, Faculty of Philosophy, Languages and Literature, and Human Sciences";"2011-2023";"Education (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
21;18800156704;"Journal of Science Education (discontinued)";journal;"01245481";0,147;Q4;6;41;95;734;8;89;0,06;17,90;54,55;0;0;Colombia;Latin America;"";"2009-2019";"Education (Q4)";"Social Sciences"
22;8000153130;"Ensaio";journal;"01044036";0,267;Q3;15;37;125;1024;28;113;0,22;27,68;56,52;0;0;Brazil;Latin America;"Fundacao Cesgranrio";"2007-2023";"Education (Q3)";"Social Sciences"
23;21100211373;"Formacion Universitaria";journal;"07185006";0,190;Q3;22;32;34;751;15;30;0,44;23,47;39,47;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"2012-2023";"Education (Q3)";"Social Sciences"
24;21100202508;"Revista Brasileira de Orientacao Profissional";journal;"16793390, 19847270";0,189;Q3;12;27;55;894;18;47;0,33;33,11;73,21;0;0;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"2011-2021";"Education (Q3); Applied Psychology (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
25;4500151519;"Cadernos CEDES";journal;"01013262";0,114;Q4;12;24;75;479;4;71;0,04;19,96;81,58;0;0;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q4)";"Social Sciences"
26;20000195049;"Magis";journal;"20271174, 20271182";0,102;Q4;14;24;80;839;7;71;0,02;34,96;60,53;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Education (Q4)";"Social Sciences"
27;21100197942;"Periodico Tche Quimica (discontinued)";journal;"18060374, 21790302";0,101;Q4;31;18;35;369;0;35;0,00;20,50;32,65;0;0;Brazil;Latin America;"Tche Quimica Group";"2011-2020";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
28;21100874216;"Revista Mexicana de Fisica E";journal;"18703542";;-;14;18;54;381;12;54;0,15;21,17;17,14;0;0;Mexico;Latin America;"Sociedad Mexicana de Fisica";"2006-2023";"Education; Physics and Astronomy (miscellaneous)";"Physics and Astronomy; Social Sciences"
29;20000195095;"Meta: Avaliacao";journal;"21752753";0,100;Q4;7;17;61;335;2;59;0,03;19,71;75,00;0;0;Brazil;Latin America;"Fundacao Cesgranrio";"2009-2023";"Education (Q4)";"Social Sciences"
30;5800156831;"RLA";journal;"0033698X";0,179;Q4;17;16;40;542;11;37;0,30;33,88;68,18;0;0;Chile;Latin America;"Universidad de Concepcion";"2008-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
31;19700173306;"Revista Latinoamericana de Investigacion en Matematica Educativa";journal;"16652436";0,162;Q4;12;15;44;412;10;37;0,28;27,47;36,67;1;0;Mexico;Latin America;"Latinoamericano de Matematica Educativa";"2009-2023";"Education (Q4)";"Social Sciences"
32;9500154103;"Revista de Pedagogia";journal;"07989792";0,100;Q4;8;6;46;124;4;40;0,03;20,67;66,67;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"2007-2018";"Education (Q4)";"Social Sciences"
33;19700169822;"Ikala";journal;"01233432";;-;12;5;0;130;0;0;0,00;26,00;44,44;0;0;Colombia;Latin America;"Publishing University of Antioquia";"2013-2023";"Education; Linguistics and Language";"Social Sciences"
34;21100496181;"65th ABM International Congress, 18th IFHTSE Congress and 1st TMS/ABM International Materials Congress 2010";conference and proceedings;"-";0,100;-;1;0;95;0;0;94;0,00;0,00;0,00;0;0;Brazil;Latin America;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
