Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100784704;"MM 2016 - Proceedings of the 2016 ACM Multimedia Conference";conference and proceedings;"-";0,647;-;45;0;271;0;1079;267;3,98;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Urban Studies";"Engineering; Social Sciences"
2;21100817600;"2017 Joint Urban Remote Sensing Event, JURSE 2017";conference and proceedings;"-";0,514;-;15;0;100;0;157;99;1,57;0,00;0,00;0;0;United States;Northern America;"";"";"Development; Environmental Engineering; Geography, Planning and Development; Pollution; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Energy; Environmental Science; Social Sciences"
3;21100775906;"BSN 2016 - 13th Annual Body Sensor Networks Conference";conference and proceedings;"-";0,284;-;12;0;75;0;115;73;1,53;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Strategy and Management; Urban Studies";"Business, Management and Accounting; Computer Science; Social Sciences"
4;21100469434;"2016 IEEE International Conference on Smart Computing, SMARTCOMP 2016";conference and proceedings;"-";0,269;-;18;0;59;0;140;55;2,37;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
5;21100469486;"Proceedings - 2016 1st International Workshop on Decision Making in Software ARCHitecture, MARCH 2016";conference and proceedings;"-";0,265;-;4;0;7;0;8;6;1,14;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Urban Studies";"Engineering; Social Sciences"
6;21100788285;"2016 4th International Workshop on Compressed Sensing Theory and its Applications to Radar, Sonar and Remote Sensing, CoSeRa 2016";conference and proceedings;"-";0,261;-;9;0;55;0;51;54;0,93;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Instrumentation; Safety Research; Urban Studies";"Engineering; Physics and Astronomy; Social Sciences"
7;21100457410;"PAWR 2016 - Proceedings of the 2016 IEEE Topical Conference on Power Amplifiers for Wireless and Radio Applications";conference and proceedings;"-";0,259;-;6;0;16;0;21;15;1,31;0,00;0,00;0;0;United States;Northern America;"";"";"Urban Studies";"Social Sciences"
8;21100775935;"2016 1st International Workshop on Science of Smart City Operations and Platforms Engineering (SCOPE) in Partnership with Global City Teams Challenge (GCTC), SCOPE - GCTC 2016";conference and proceedings;"-";0,210;-;5;0;8;0;8;7;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
9;21100463121;"2015 IEEE 1st International Smart Cities Conference, ISC2 2015";conference and proceedings;"-";0,173;-;14;0;84;0;95;83;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Signal Processing";"Computer Science; Social Sciences"
10;21100464770;"2016 3rd MEC International Conference on Big Data and Smart City, ICBDSC 2016";conference and proceedings;"-";0,172;-;14;0;67;0;106;65;1,58;0,00;0,00;0;0;United States;Northern America;"";"";"Instrumentation; Nuclear and High Energy Physics";"Physics and Astronomy"
11;21100789866;"ASSETS 2016 - Proceedings of the 18th International ACM SIGACCESS Conference on Computers and Accessibility";conference and proceedings;"-";0,170;-;20;0;72;0;164;70;2,28;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Education; Electrical and Electronic Engineering; Health Informatics; Management of Technology and Innovation; Mechanical Engineering; Safety, Risk, Reliability and Quality; Urban Studies";"Business, Management and Accounting; Computer Science; Engineering; Medicine; Social Sciences"
12;21100817602;"2017 18th International Conference on Thermal, Mechanical and Multi-Physics Simulation and Experiments in Microelectronics and Microsystems, EuroSimE 2017";conference and proceedings;"-";0,169;-;8;0;92;0;74;91;0,80;0,00;0,00;0;0;United States;Northern America;"";"";"Instrumentation; Management, Monitoring, Policy and Law; Signal Processing; Urban Studies";"Computer Science; Environmental Science; Physics and Astronomy; Social Sciences"
13;21100817402;"Proceedings - 2015 IEEE International Conference on Smart City, SmartCity 2015, Held Jointly with 8th IEEE International Conference on Social Computing and Networking, SocialCom 2015, 5th IEEE International Conference on Sustainable Computing and Communications, SustainCom 2015, 2015 International Conference on Big Data Intelligence and Computing, DataCom 2015, 5th International Symposium on Cloud and Service Computing, SC2 2015";conference and proceedings;"-";0,156;-;13;0;209;0;175;195;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Chemistry; Energy"
14;21100468877;"Proceedings - 30th European Conference on Modelling and Simulation, ECMS 2016";conference and proceedings;"-";0,150;-;6;0;54;0;21;52;0,39;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Energy Engineering and Power Technology; Urban Studies";"Computer Science; Energy; Social Sciences"
15;21100463515;"MODULARITY 2016 - Proceedings of the 15th International Conference on Modularity";conference and proceedings;"-";0,147;-;5;0;18;0;17;14;0,94;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems and Management; Sociology and Political Science; Urban Studies";"Computer Science; Decision Sciences; Social Sciences"
16;21100468872;"4th International Istanbul Smart Grid Congress and Fair, ICSG 2016";conference and proceedings;"-";0,144;-;8;0;30;0;30;27;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
17;21100814504;"69th Annual Conference for Protective Relay Engineers, CPRE 2016";conference and proceedings;"-";0,144;-;8;0;54;0;30;53;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Strategy and Management; Urban Studies";"Business, Management and Accounting; Computer Science; Social Sciences"
18;21100792544;"2016 57th International Scientific Conference on Power and Electrical Engineering of Riga Technical University, RTUCON 2016";conference and proceedings;"-";0,142;-;10;0;80;0;79;79;0,99;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Development; Urban Studies";"Computer Science; Engineering; Social Sciences"
19;21100469432;"2016 International Conference on Electronics and Information Technology, EIT 2016 - Conference Proceedings";conference and proceedings;"-";0,141;-;5;0;25;0;17;24;0,68;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Urban Studies";"Computer Science; Social Sciences"
20;21100463496;"2016 3rd International Conference on eDemocracy and eGovernment, ICEDEG 2016";conference and proceedings;"-";0,138;-;5;0;30;0;17;28;0,57;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture";"Computer Science"
21;21100455695;"IISA 2015 - 6th International Conference on Information, Intelligence, Systems and Applications";conference and proceedings;"-";0,138;-;13;0;177;0;123;175;0,69;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Safety Research; Transportation; Urban Studies";"Computer Science; Social Sciences"
22;21100814518;"Proceedings - 2017 2nd International Workshop on Science of Smart City Operations and Platforms Engineering, in partnership with Global City Teams Challenge, SCOPE 2017";conference and proceedings;"-";0,137;-;7;0;14;0;26;12;1,86;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
23;21100469481;"2016 Smart Cities Symposium Prague, SCSP 2016";conference and proceedings;"-";0,134;-;9;0;34;0;37;33;1,09;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management";"Computer Science; Decision Sciences"
24;21100784250;"2016 5th International Conference on Agro-Geoinformatics, Agro-Geoinformatics 2016";conference and proceedings;"-";0,132;-;9;0;112;0;47;112;0,42;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Urban Studies";"Computer Science; Social Sciences"
25;21100789864;"2016 IEEE International Conference on Emerging Technologies and Innovative Business Practices for the Transformation of Societies, EmergiTech 2016";conference and proceedings;"-";0,131;-;11;0;80;0;64;79;0,80;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Strategy and Management";"Business, Management and Accounting; Energy; Engineering"
26;21100801709;"Proceedings - 2016 International Computer Symposium, ICS 2016";conference and proceedings;"-";0,130;-;9;0;140;0;56;137;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Computer Networks and Communications; Control and Systems Engineering; Energy Engineering and Power Technology; Environmental Engineering; Geography, Planning and Development; Urban Studies";"Computer Science; Energy; Engineering; Environmental Science; Social Sciences"
27;21100788284;"Proceedings of 2016 IEEE Lighting Conference of the Visegrad Countries, Lumen V4 2016";conference and proceedings;"-";0,128;-;7;0;57;0;57;56;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
28;21100782480;"VISIGRAPP 2016 - Proceedings of the 11th Joint Conference on Computer Vision, Imaging and Computer Graphics Theory and Applications";conference and proceedings;"-";0,124;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems and Management; Sociology and Political Science; Urban Studies";"Computer Science; Decision Sciences; Social Sciences"
29;21100456750;"ETX 2015 - Proceedings of the Eclipse Technology eXchange";conference and proceedings;"-";0,111;-;2;0;6;0;1;4;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Media Technology; Modeling and Simulation; Signal Processing; Sociology and Political Science; Urban Studies";"Computer Science; Engineering; Mathematics; Social Sciences"
30;21100455691;"Proceedings - 2015 International Conference on Intelligent Transportation, Big Data and Smart City, ICITBS 2015";conference and proceedings;"-";0,110;-;9;0;250;0;62;248;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
31;21100801706;"Proceedings - 2016 International Conference on Smart City and Systems Engineering, ICSCSE 2016";conference and proceedings;"-";0,110;-;7;0;164;0;56;162;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
32;21100457420;"2016 Smart Solutions for Future Cities";conference and proceedings;"-";0,105;-;2;0;7;0;1;5;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Software";"Computer Science"
33;21100463124;"Chemical Engineers in Medicine 2015 - Topical Conference at the 2015 AIChE Annual Meeting";conference and proceedings;"-";0,101;-;0;0;16;0;0;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Signal Processing; Urban Studies";"Computer Science; Social Sciences"
34;21100784706;"Proceedings of the 14th International Docomomo Conference - Adaptive Reuse: The Modern Movement Towards the Future";conference and proceedings;"-";0,100;-;2;0;160;0;6;159;0,04;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
