Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;10600153309;"PLoS ONE";journal;"19326203";1,427;-;435;27591;83705;1316039;321926;83699;3,52;47,70;United States;Northern America;"Public Library of Science";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
2;21121;"Proceedings of the National Academy of Sciences of the United States of America";journal;"10916490, 00278424";6,814;Q1;869;3723;12461;159551;123495;11200;9,37;42,86;United States;Northern America;"National Academy of Sciences";"1945-1951, 1961-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
3;21206;"Nature";journal;"14764687, 00280836";19,669;Q1;1391;2552;7462;44706;116680;4202;14,06;17,52;United Kingdom;Western Europe;"Nature Research";"1869-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
4;21100200805;"Scientific Reports";journal;"20452322";2,034;Q1;315;10442;7040;457836;43041;7040;5,79;43,85;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
5;23571;"Science";journal;"10959203, 00368075";12,872;Q1;1336;2023;6235;36467;98480;4777;15,91;18,03;United States;Northern America;"American Association for the Advancement of Science";"1880-1881, 1883-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
6;20500195146;"World Applied Sciences Journal (discontinued)";journal;"18184952, 19916426";0,179;Q3;46;4;4749;87;2013;4743;0,42;21,75;Pakistan;Asiatic Region;"International Digital Organization for Scientific Information";"2011-2016";"Multidisciplinary (Q3)";"Multidisciplinary"
7;21100201971;"Middle East Journal of Scientific Research (discontinued)";journal;"19998147, 19909233";0,155;Q3;50;0;2828;0;872;2828;0,32;0,00;Pakistan;Asiatic Region;"International Digital Organization for Scientific Information";"2012-2014";"Multidisciplinary (Q3)";"Multidisciplinary"
8;21753;"New Scientist";journal;"02624079";0,107;Q4;20;355;2369;9;72;872;0,03;0,03;United Kingdom;Western Europe;"Reed Business Information Ltd";"1973-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
9;21100201065;"Information (discontinued)";journal;"13448994, 13434500";0,216;Q2;23;581;2161;7683;302;2149;0,12;13,22;Japan;Asiatic Region;"International Information Institute";"2009-2017";"Multidisciplinary (Q2); Information Systems (Q4)";"Computer Science; Multidisciplinary"
10;21100405003;"Science Bulletin";journal;"20959273, 20959281";0,491;Q1;148;282;1903;11317;3713;1814;1,92;40,13;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
11;20699;"Current Science";journal;"00113891";0,324;Q1;137;818;1837;18227;1277;914;0,66;22,28;India;Asiatic Region;"Indian Academy of Sciences";"1945-1951, 1973-1989, 1993-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
12;21100228569;"SpringerPlus";journal;"21931801";0,433;Q1;83;895;1560;28046;2044;1551;1,30;31,34;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2012-2017";"Multidisciplinary (Q1)";"Multidisciplinary"
13;13951;"Arabian Journal for Science and Engineering";journal;"21914281, 2193567X";0,328;Q1;70;311;1309;10042;1288;1306;1,01;32,29;Germany;Western Europe;"";"1984, 1986, 1996-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
14;3900148513;"Journal of Applied Sciences (discontinued)";journal;"18125654, 18125662";0,163;Q3;50;16;1274;758;368;1274;0,16;47,38;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2015";"Multidisciplinary (Q3)";"Multidisciplinary"
15;24197;"Scientific American";journal;"00368733";0,223;Q2;100;441;1271;301;304;534;0,25;0,68;United States;Northern America;"Scientific American Inc.";"1947-1950, 1958-2020";"Multidisciplinary (Q2)";"Multidisciplinary"
16;14038;"Shanghai Jiaotong Daxue Xuebao/Journal of Shanghai Jiaotong University";journal;"10062467";0,186;Q3;25;316;1118;3842;269;1118;0,23;12,16;China;Asiatic Region;"Shanghai Jiaotong University";"1988, 1998-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
17;145365;"Jilin Daxue Xuebao (Gongxueban)/Journal of Jilin University (Engineering and Technology Edition)";journal;"16715497";0,207;Q2;23;300;1072;3953;318;1072;0,32;13,18;China;Asiatic Region;"Editorial Board of Jilin University";"2005-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
18;25490;"Tongji Daxue Xuebao/Journal of Tongji University";journal;"0253374X";0,251;Q2;36;290;972;4581;319;972;0,36;15,80;China;Asiatic Region;"Science China Press";"1999-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
19;61482;"Liaoning Gongcheng Jishu Daxue Xuebao (Ziran Kexue Ban)/Journal of Liaoning Technical University (Natural Science Edition)";journal;"10080562";0,221;Q2;19;278;946;3444;372;946;0,36;12,39;China;Asiatic Region;"Editorial Office of Journal of Liaoning Technical University";"2001-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
20;21100201522;"Indian Journal of Science and Technology (discontinued)";journal;"09746846, 09745645";0,224;Q2;55;1758;914;32052;784;910;1,03;18,23;India;Asiatic Region;"Indian Society for Education and Environment";"2007-2016";"Multidisciplinary (Q2)";"Multidisciplinary"
21;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,752;Q1;116;271;828;7624;1315;822;1,64;28,13;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Multidisciplinary"
22;7700153224;"Sains Malaysiana";journal;"01266039";0,230;Q2;43;223;704;5931;482;703;0,57;26,60;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2006-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
23;22386;"Hunan Daxue Xuebao/Journal of Hunan University Natural Sciences";journal;"16742974";0,247;Q2;20;248;702;3733;220;702;0,29;15,05;China;Asiatic Region;"Hunan University";"1992-1993, 1996, 2001-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
24;24221;"Scientist (discontinued)";journal;"08903670";0,106;Q4;21;237;700;423;23;522;0,04;1,78;United States;Northern America;"Scientist Inc.";"1986-2018";"Multidisciplinary (Q4)";"Multidisciplinary"
25;31728;"Comptes Rendus de L'Academie Bulgare des Sciences";journal;"13101331";0,205;Q3;22;201;691;3229;175;691;0,28;16,06;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences";"1977-1985, 2002, 2007-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
26;17600155109;"Australian Journal of Basic and Applied Sciences";journal;"19918178";0,126;Q4;44;0;690;0;222;690;0,00;0,00;Pakistan;Asiatic Region;"INSInet Publications";"2009-2012";"Multidisciplinary (Q4)";"Multidisciplinary"
27;17600155105;"Journal of Applied Sciences Research";journal;"1819544X, 1816157X";0,126;Q4;32;0;681;0;260;681;0,00;0,00;Pakistan;Asiatic Region;"AENSI Publications";"2009-2012";"Multidisciplinary (Q4)";"Multidisciplinary"
28;6400153122;"American Journal of Applied Sciences (discontinued)";journal;"15469239, 15543641";0,273;Q2;54;121;673;3357;544;673;0,93;27,74;United States;Northern America;"Science Publications";"2007-2016";"Multidisciplinary (Q2)";"Multidisciplinary"
29;75573;"Tianjin Daxue Xuebao (Ziran Kexue yu Gongcheng Jishu Ban)/Journal of Tianjin University Science and Technology";journal;"04932137";0,263;Q2;23;181;553;2976;198;553;0,33;16,44;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"1982-1988, 2003-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
30;144725;"Shenyang Jianzhu Daxue Xuebao (Ziran Kexue Ban)/Journal of Shenyang Jianzhu University (Natural Science)";journal;"16712021";0,215;Q2;16;138;523;2790;122;523;0,24;20,22;China;Asiatic Region;"Editorial Department of Journal of Shenyang Jianzhu University";"2005-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
31;26207;"Xinan Jiaotong Daxue Xuebao/Journal of Southwest Jiaotong University";journal;"02582724";0,351;Q1;26;168;504;2381;241;504;0,46;14,17;China;Asiatic Region;"Science China Press";"1991, 1998, 2001-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
32;19400157273;"European Journal of Science and Theology";journal;"18410464, 18428517";0,199;Q3;23;143;472;2694;103;462;0,27;18,84;Romania;Eastern Europe;"ACAD Organisation";"2008-2023";"Religious Studies (Q1); Engineering (miscellaneous) (Q3); History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Engineering; Multidisciplinary"
33;90979;"Shanghai kou qiang yi xue = Shanghai journal of stomatology";journal;"10067248";0,122;-;11;158;466;0;63;466;0,11;0,00;China;Asiatic Region;"Shanghai di 2 Yi Ke Da Xue, Shanghai Yi Xue Hui Kou Qiang Xue Hui";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
34;22728;"Zhongshan Daxue Xuebao/Acta Scientiarum Natralium Universitatis Sunyatseni";journal;"20970137";0,107;Q4;15;163;460;1683;47;460;0,11;10,33;China;Asiatic Region;"Journal of Zhongshan University";"1980, 2001-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
35;19472;"Beijing Daxue Xuebao (Ziran Kexue Ban)/Acta Scientiarum Naturalium Universitatis Pekinensis";journal;"04798023";0,127;Q4;32;141;431;1910;90;431;0,19;13,55;China;Asiatic Region;"Peking University";"2001-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
36;18659;"Anais da Academia Brasileira de Ciencias";journal;"00013765, 16782690";0,343;Q1;73;190;430;8917;428;419;0,91;46,93;Brazil;Latin America;"Academia Brasileira de Ciencias";"1945-1946, 1949, 1970-1992, 1994-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
37;22962;"Interciencia";journal;"03781844";0,225;Q2;40;118;407;3698;130;374;0,26;31,34;Venezuela;Latin America;"Interciencia Association";"1979, 1981-1982, 1986, 1993, 1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
38;21100217212;"Journal of Zhejiang University, Science Edition";journal;"10089497";0,195;Q3;10;123;406;2245;51;406;0,14;18,25;China;Asiatic Region;"Zhejiang da xue xue bao bian ji bu";"2012-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
39;23467;"Taiwan Review";journal;"17275199, 17275148";0,100;Q4;3;122;399;0;1;382;0,00;0,00;Taiwan;Asiatic Region;"Kwang Hwa Publishing Co.";"2003-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
40;145055;"Xi'an Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of Xi'an Shiyou University, Natural Sciences Edition";journal;"1673064X";0,319;Q1;17;121;393;1568;102;393;0,29;12,96;China;Asiatic Region;"Xi'an Petroleum Institute";"2005-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
41;145331;"Brazilian Archives of Biology and Technology";journal;"15168913";0,248;Q2;64;120;370;4479;283;370;0,64;37,33;Brazil;Latin America;"Instituto de Tecnologia do Parana";"1998-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
42;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,310;-;46;105;369;2900;335;367;0,85;27,62;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
43;145728;"Journal of Shanghai Jiaotong University (Science)";journal;"10071172";0,124;Q4;23;116;353;1667;117;353;0,33;14,37;China;Asiatic Region;"Shanghai Jiaotong University";"2005-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
44;17600155110;"Research Journal of Applied Sciences (discontinued)";journal;"1815932X, 19936079";0,174;Q3;22;120;345;1596;91;345;0,30;13,30;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q3); Chemistry (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Engineering; Multidisciplinary; Physics and Astronomy"
45;23649;"Journal of Scientific and Industrial Research";journal;"09751084, 00224456";0,247;Q2;63;111;342;1932;268;342;0,68;17,41;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969-1970, 1972-1978, 1980, 1982-1991, 1994-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
46;19900191611;"Modern Applied Science (discontinued)";journal;"19131852, 19131844";0,181;Q3;30;153;342;3488;215;342;0,64;22,80;Canada;Northern America;"Canadian Center of Science and Education";"2011-2015";"Multidisciplinary (Q3)";"Multidisciplinary"
47;17600155129;"Resonance";journal;"09718044, 0973712X";0,211;Q2;23;102;339;896;51;297;0,17;8,78;India;Asiatic Region;"Springer India";"1996, 2000, 2002, 2006-2023";"Multidisciplinary (Q2); Education (Q3)";"Multidisciplinary; Social Sciences"
48;19700173166;"Acta Polytechnica Hungarica";journal;"17858860";0,379;Q1;42;111;332;2921;432;328;1,09;26,32;Hungary;Eastern Europe;"Obuda University";"2004-2023";"Multidisciplinary (Q1); Engineering (miscellaneous) (Q2)";"Engineering; Multidisciplinary"
49;25966;"Smithsonian";journal;"00377333";0,101;Q4;9;156;312;0;6;34;0,02;0,00;United States;Northern America;"Smithsonian Institution";"1971, 1975-1981, 1983-1984, 1987, 1989, 1996-1998, 2000-2011, 2013-2018";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
50;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,216;-;19;110;293;2977;142;278;0,49;27,06;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Energy (miscellaneous) (Q3); Food Science (Q3); Geotechnical Engineering and Engineering Geology (Q3); Strategy and Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
51;3900148502;"Songklanakarin Journal of Science and Technology";journal;"01253395";0,177;Q3;42;90;270;2422;122;270;0,37;26,91;Thailand;Asiatic Region;"Prince of Songkla University";"2006-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
52;22367;"Progress in Natural Science: Materials International";journal;"10020071, 17455391";0,565;Q1;81;90;260;3058;668;257;2,03;33,98;China;Asiatic Region;"";"1996-2023";"Multidisciplinary (Q1); Materials Science (miscellaneous) (Q2)";"Materials Science; Multidisciplinary"
53;26195;"Wuhan University Journal of Natural Sciences";journal;"10071202, 19934998";0,124;Q4;22;81;256;1490;50;256;0,19;18,40;France;Western Europe;"EDP Sciences";"1996, 1998-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
54;4000151817;"ScienceAsia";journal;"15131874";0,229;Q2;44;59;248;1427;146;248;0,47;24,19;Thailand;Asiatic Region;"Science Society of Thailand under Royal Patronage";"1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
55;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,196;-;40;72;241;1371;165;231;0,57;19,04;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
56;19700181256;"Constructivist Foundations";journal;"1782348X";0,315;-;24;121;235;1435;94;73;0,39;11,86;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"Philosophy (Q1); History and Philosophy of Science (Q2); Education (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
57;17700155802;"Gazi University Journal of Science";journal;"21471762, 13039709";0,149;Q3;22;83;217;1844;62;217;0,24;22,22;Turkey;Middle East;"Gazi Universitesi";"2009-2023";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q3)";"Engineering; Multidisciplinary"
58;23531;"Sadhana - Academy Proceedings in Engineering Sciences";journal;"09737677, 02562499";0,219;Q2;59;137;216;3982;197;215;0,84;29,07;India;Asiatic Region;"Springer India";"1984-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
59;25451;"Transactions of Tianjin University";journal;"10064982, 19958196";0,199;Q3;30;78;213;1582;119;213;0,46;20,28;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"2004-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
60;21100199522;"Bulletin of the Georgian National Academy of Sciences";journal;"01321447";0,204;Q3;14;73;210;994;27;210;0,12;13,62;Georgia;Eastern Europe;"Georgian National Academy of Sciences";"2011-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
61;19700168304;"Journal of Advanced Research";journal;"20901224, 20901232";0,278;Q2;93;85;209;4041;379;206;1,81;47,54;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
62;25522;"Tsinghua Science and Technology";journal;"10070214";0,365;Q1;59;64;205;1933;295;199;1,75;30,20;China;Asiatic Region;"Tsinghua University";"2003-2024";"Multidisciplinary (Q1)";"Multidisciplinary"
63;21101068817;"Trends in Sciences";journal;"27740226";;-;22;90;199;2294;100;196;0,43;25,49;Thailand;Asiatic Region;"Walailak University";"2021-2023";"Multidisciplinary";"Multidisciplinary"
64;38958;"Research and Development (Barrington, Illinois)";journal;"07469179";0,100;Q4;3;42;172;0;3;104;0,00;0,00;United States;Northern America;"Advantage Business Media";"1984-1989, 1994-1996, 1998-1999, 2001-2002, 2007-2018";"Industrial and Manufacturing Engineering (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
65;16500154707;"Asian Journal of Scientific Research (discontinued)";journal;"19921454, 20772076";0,160;Q3;22;50;167;1300;65;167;0,42;26,00;Pakistan;Asiatic Region;"Science Alert Journals";"2008-2018";"Multidisciplinary (Q3)";"Multidisciplinary"
66;18761;"Advances in Complex Systems";journal;"02195259, 17936802";0,377;Q1;38;23;163;846;222;161;0,91;36,78;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Multidisciplinary (Q1); Control and Systems Engineering (Q2)";"Engineering; Multidisciplinary"
67;27733;"Latin American Research Review";journal;"00238791, 15424278";0,405;-;54;54;162;2067;105;151;0,68;38,28;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
68;19500157417;"Proceedings of the Latvian Academy of Sciences, Section B: Natural, Exact, and Applied Sciences";journal;"2255890X, 1407009X";0,145;Q4;16;52;155;1517;31;155;0,22;29,17;Poland;Eastern Europe;"Sciendo";"2008-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
69;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,148;Q4;15;30;146;888;21;146;0,16;29,60;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
70;21101034114;"Journal of Applied Science and Engineering (Taiwan)";journal;"27089975, 27089967";;-;32;48;146;994;86;143;0,44;20,71;Taiwan;Asiatic Region;"Tamkang University";"2021-2024";"Engineering (miscellaneous); Multidisciplinary";"Engineering; Multidisciplinary"
71;21100201062;"Asian Journal of Applied Sciences (discontinued)";journal;"19963343";0,141;Q4;18;30;142;744;51;142;0,33;24,80;Pakistan;Asiatic Region;"Science Alert";"2011-2017";"Multidisciplinary (Q4)";"Multidisciplinary"
72;86891;"Journal of King Saud University - Science";journal;"10183647";0,416;Q1;63;49;137;1684;302;136;2,72;34,37;Netherlands;Western Europe;"Elsevier B.V.";"1994, 2009-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
73;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,157;-;16;38;133;1886;33;116;0,32;49,63;France;Western Europe;"EDP Sciences";"2010-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
74;22447;"Journal of the Indian Institute of Science";journal;"00194964, 09704140";0,218;Q2;38;36;132;2959;101;112;0,77;82,19;India;Asiatic Region;"Indian Institute of Science";"1974, 1976-1978, 1983-1984, 1988, 1995-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
75;23049;"Issues in Science and Technology";journal;"07485492";0,201;Q3;33;58;131;68;60;104;0,51;1,17;United States;Northern America;"Arizona State University";"1985-1999, 2001-2016, 2018-2019";"Multidisciplinary (Q3)";"Multidisciplinary"
76;1300147101;"Foundations of Science";journal;"12331821";0,221;Q2;30;20;130;947;82;128;0,72;47,35;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2002, 2005-2023";"Multidisciplinary (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Multidisciplinary"
77;5800207374;"Journal of the National Science Foundation of Sri Lanka";journal;"13914588";0,168;Q3;25;34;126;789;46;113;0,34;23,21;Sri Lanka;Asiatic Region;"National Science Foundation of Sri Lanka";"1999-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
78;22251;"Pacific Science";journal;"15346188, 00308870";0,575;Q1;46;38;123;1710;151;121;1,25;45,00;United States;Northern America;"University of Hawaii Press";"1979-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
79;19900191882;"Journal of Sciences, Islamic Republic of Iran";journal;"10161104";0,163;Q3;14;32;120;1012;39;120;0,17;31,63;Iran;Middle East;"University of Tehran";"2011-2022";"Multidisciplinary (Q3)";"Multidisciplinary"
80;21100202735;"Revista Lasallista de Investigacion";journal;"17944449";0,126;Q4;11;46;119;1215;11;113;0,09;26,41;Colombia;Latin America;"Corporacion Universitaria Lasallista";"2011, 2013-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
81;25823;"Complexity";journal;"10762787, 10990526";0,487;Q1;79;93;118;3603;266;109;2,51;38,74;Egypt;Africa/Middle East;"Hindawi Limited";"1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
82;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,198;Q3;22;54;114;1668;37;98;0,34;30,89;France;Western Europe;"EDP Sciences";"1995-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
83;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";1,114;Q1;66;35;102;2652;323;102;2,72;75,77;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Multidisciplinary (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
84;21100409368;"National Science Review";journal;"20955138, 2053714X";1,273;Q1;107;75;90;3053;232;55;2,58;40,71;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
85;5700165166;"Malaysian Journal of Science";journal;"13943065";0,153;Q3;15;25;89;773;13;86;0,14;30,92;Malaysia;Asiatic Region;"Malaysian Abstracting and Indexing System";"2006-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
86;6500153124;"Theology and Science";journal;"14746719, 14746700";0,162;Q3;15;31;88;1356;20;77;0,21;43,74;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q2); History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
87;21100235612;"International Journal of Technology";journal;"20869614, 20872100";0,131;-;25;137;87;2085;20;81;0,22;15,22;Indonesia;Asiatic Region;"Faculty of Engineering, Universitas Indonesia";"2010-2023";"Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
88;19700175755;"Advances in Systems Science and Applications";journal;"10786236";0,139;Q4;15;26;86;424;12;86;0,17;16,31;United States;Northern America;"International Institute for General Systems Studies";"2009-2023";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
89;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,162;Q3;30;24;85;729;34;72;0,34;30,38;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Multidisciplinary; Social Sciences"
90;23650;"Journal of Scientific Exploration (discontinued)";journal;"08923310";0,209;Q2;19;29;84;686;16;63;0,22;23,66;United States;Northern America;"Society of Scientific Exploration";"1997-1998, 2000-2018, 2021";"Multidisciplinary (Q2)";"Multidisciplinary"
91;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,118;Q4;18;24;80;479;24;80;0,19;19,96;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Multidisciplinary (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
92;23697;"Science Progress";journal;"20477163, 00368504";0,364;Q1;44;31;79;1316;108;56;1,00;42,45;United Kingdom;Western Europe;"SAGE Publications Ltd";"1946-1949, 1955, 1957, 1960-1963, 1965-1972, 1974-1993, 1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
93;28472;"Fractals";journal;"17936543, 0218348X";0,423;Q1;64;62;78;1962;123;78;1,65;31,65;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Applied Mathematics (Q3); Geometry and Topology (Q3); Modeling and Simulation (Q3)";"Mathematics; Multidisciplinary"
94;5600155094;"Perspectives on Science";journal;"10636145, 15309274";0,297;Q2;28;17;77;906;40;73;0,40;53,29;United States;Northern America;"MIT Press Journals";"1999-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
95;21101105288;"Recoletos Multidisciplinary Research Journal";journal;"24083755, 24231398";;-;4;28;77;645;0;77;0,00;23,04;Philippines;Asiatic Region;"University of San Jose-Recoletos";"2013-2023";"Multidisciplinary";"Multidisciplinary"
96;19700175735;"Philippine Journal of Science";journal;"00317683";0,157;-;21;22;75;567;18;69;0,24;25,77;Philippines;Asiatic Region;"Department of Science and Technology";"1979, 1982-1983, 1986-1988, 2009-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
97;19700170618;"Maejo International Journal of Science and Technology";journal;"19057873";0,253;Q2;22;32;71;985;63;69;0,56;30,78;Thailand;Asiatic Region;"Maejo University";"2009-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
