Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21119;"International Materials Reviews";journal;"09506608, 17432804";3,233;Q1;132;35;59;9342;1156;59;20,24;266,91;United Kingdom;Western Europe;"SAGE Publications Inc.";"1987-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
2;28583;"Acta Materialia";journal;"13596454";2,916;Q1;360;753;2359;47092;22517;2359;8,59;62,54;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Materials Science"
3;12286;"Surface Science Reports";journal;"01675729, 1879274X";2,391;Q1;130;5;19;1402;177;19;8,00;280,40;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
4;28379;"Scripta Materialia";journal;"13596462";1,738;Q1;227;515;1730;18599;10537;1714;5,73;36,11;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science; Physics and Astronomy"
5;20972;"Journal of Materials Processing Technology";journal;"09240136, 18734774";1,579;Q1;228;347;1169;13711;8658;1167;7,68;39,51;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Ceramics and Composites (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
6;25236;"Sensors and Actuators B: Chemical";journal;"09254005, 19448201";1,475;Q1;236;1720;4922;76483;41368;4921;8,46;44,47;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1990-2024";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
7;16274;"Journal of Constructional Steel Research";journal;"0143974X";1,261;Q1;133;486;1556;20671;7454;1552;4,57;42,53;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
8;21101092874;"Corrosion Communications";journal;"26672669";1,175;Q1;21;36;58;1561;413;58;7,12;43,36;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Metals and Alloys (Q1)";"Materials Science"
9;22781;"Chemical Communications";journal;"1364548X, 13597345";1,133;Q1;376;2501;8381;114634;37227;8377;4,29;45,84;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry; Materials Science"
10;12325;"Journal of Alloys and Compounds";journal;"09258388";1,103;Q1;216;4920;13998;269011;87367;13912;6,24;54,68;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
