Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5400152621;"Sustainability Science";journal;"18624065, 18624057";0,558;Q1;87;25;74;1425;183;66;2,18;57,00;29,82;11;0;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Geography, Planning and Development (Q1); Ecology (Q2); Health (social science) (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2); Sociology and Political Science (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
2;56297;"Anthropological Science";journal;"09187960, 13488570";0,373;Q2;34;18;63;853;58;63;1,00;47,39;40,74;0;0;Japan;Asiatic Region;"Anthropological Society of Nippon";"1993-2023";"Anthropology (Q2)";"Social Sciences"
3;13970;"Library and Information Science";journal;"03734447";0,220;Q3;6;11;30;507;3;30;0,09;46,09;52,94;0;0;Japan;Asiatic Region;"Mita Society for Library and Information Science";"1980-2023";"Library and Information Sciences (Q3)";"Social Sciences"
4;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,219;Q1;28;75;187;1055;40;187;0,18;14,07;21,67;3;0;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Cultural Studies (Q1); Architecture (Q2); Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
5;19700173162;"BioScience Trends";journal;"18817823, 18817815";0,191;Q3;47;57;125;1614;43;105;0,44;28,32;38,91;0;0;Japan;Asiatic Region;"International Advancement Center for Medicine &amp; Health Research Co., Ltd. (IACMHR Co., Ltd.)";"2007-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
6;12027;"Japanese Journal of Educational Psychology";journal;"00215015, 21863075";0,190;Q3;19;40;134;1383;21;134;0,16;34,58;35,29;0;0;Japan;Asiatic Region;"Japanese Association of Educational Psychology";"1961-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
7;23396;"Journal of Global Environmental Engineering";journal;"13411268";0,189;Q3;8;8;21;156;7;21;0,21;19,50;8,33;0;0;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1995-2004, 2006-2012";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Global and Planetary Change (Q4)";"Environmental Science; Social Sciences"
8;144630;"Progress in Informatics";journal;"13498614, 13498606";0,164;Q3;12;8;26;102;24;24;1,00;12,75;4,17;0;0;Japan;Asiatic Region;"National Institute of Informatics";"2005-2014";"Computer Science (miscellaneous) (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
9;27650;"Geographical Review of Japan";journal;"21851727";0,136;Q3;11;0;91;0;9;87;0,05;0,00;0,00;0;0;Japan;Asiatic Region;"Association of Japanese Geographers";"2003-2008";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
10;25363;"Japanese Journal of Alcohol Studies and Drug Dependence";journal;"13418963";0,134;Q4;13;24;76;254;16;76;0,16;10,58;25,00;0;0;Japan;Asiatic Region;"Nihon Arukoru Igakkai/Japenese Medical Society of Alcohol Studies";"1981-2016";"Medicine (miscellaneous) (Q3); Health (social science) (Q4)";"Medicine; Social Sciences"
11;21100220342;"Studies in Regional Science";journal;"02876256, 18806465";0,126;Q3;13;68;211;969;11;210;0,05;14,25;19,01;0;0;Japan;Asiatic Region;"Japan Section of the Regional Science Association International";"1970-2023";"Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
12;19700176307;"Asian Ethnology";journal;"18826865";0,125;Q2;15;11;44;650;20;42;0,53;59,09;63,64;0;0;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
13;15387;"Regional Development Dialogue";journal;"02506505";0,117;Q4;12;44;115;928;9;52;0,04;21,09;42,42;0;0;Japan;Asiatic Region;"United Nations Centre for Regional Development";"1980, 1982-2014";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
14;26510;"Japanese Journal of Southeast Asian Studies";journal;"24241377, 05638682";0,109;Q4;20;13;76;271;11;75;0,08;20,85;41,67;0;0;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"1978-2010, 2012-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
15;19700166523;"Synthesiology";journal;"18830978, 18832318";0,107;Q4;11;23;68;429;14;52;0,21;18,65;0,00;0;0;Japan;Asiatic Region;"Nat. Inst. of Adv. Industrial Science and Technology (AIST)";"2008-2019, 2021";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Multidisciplinary; Social Sciences"
16;5800207698;"English Linguistics";journal;"09183701";0,103;Q4;9;24;45;751;8;45;0,22;31,29;23,81;0;0;Japan;Asiatic Region;"English Linguistic Society of Japan";"1984-2020";"Linguistics and Language (Q4)";"Social Sciences"
17;27755;"Japanese Journal of Legal Medicine";journal;"00471887";0,102;Q4;14;4;13;45;0;13;0,00;11,25;30,00;0;0;Japan;Asiatic Region;"Medico-Legal Society of Japan";"1961-2015, 2018";"Health Policy (Q4); Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
18;21100791827;"Journal of the City Planning Institute of Japan";journal;"1348284X";0,102;Q4;2;0;11;0;0;11;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"City Planning Institute of Japan";"2003, 2008, 2015";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
19;19700181428;"Sokendai Review of Cultural and Social Studies";journal;"1883096X";0,102;Q3;2;6;13;0;0;13;0,00;0,00;28,57;0;0;Japan;Asiatic Region;"Graduate School for Advanced Studies of Culture and Science";"2006-2007, 2009-2023";"Cultural Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
20;9500153908;"Geographical Review of Japan, Series A";journal;"00167444";0,101;Q4;7;0;23;0;0;23;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Nippon Chiri-Gakkai";"1977-2008";"Geography, Planning and Development (Q4)";"Social Sciences"
21;30239;"Japanese Journal of Human Geography";journal;"00187216, 18834086";0,101;Q4;6;34;80;1531;3;76;0,04;45,03;25,00;0;0;Japan;Asiatic Region;"Human Geographical Society of Japan";"1950-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
22;24760;"Monumenta Nipponica";journal;"00270741, 18801390";0,101;Q4;12;8;28;794;4;25;0,06;99,25;66,67;0;0;Japan;Asiatic Region;"Sophia University";"1979, 2001-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
23;16400154734;"A + U-Architecture and Urbanism";journal;"03899160";0,100;Q4;3;177;560;28;1;549;0,00;0,16;21,11;0;0;Japan;Asiatic Region;"Japan Architects Co., Ltd.";"2002-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
24;17386;"Sociological Theory and Methods";journal;"09131442";0,100;Q4;8;16;46;417;1;46;0,03;26,06;23,81;0;0;Japan;Asiatic Region;"Japanese Association for Mathematical Sociology";"1986-1987, 1989-1994, 1996-2022";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
