Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;21100937999;"Australian Journal of Cancer Nursing";journal;"14412551";0,131;Q4;3;0;9;0;2;7;0,22;0,00;0,00;0;0;Australia;Pacific Region;"Cambridge Media";"2019";"Oncology (nursing) (Q4)";"Nursing"
15;5200152618;"ACORN";journal;"14487535";0,133;Q3;9;0;44;0;9;33;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian College of Operating Room Nurses, ACORN";"2006-2008, 2015-2018";"Medical and Surgical Nursing (Q3); Advanced and Specialized Nursing (Q4)";"Nursing"
14;21100855926;"Australian Journal of Herbal and Naturopathic Medicine";journal;"22091203, 2209119X";0,133;Q2;13;25;52;420;10;23;0,24;16,80;51,85;1;3;Australia;Pacific Region;"Naturopaths and Herbalists Association of Australia";"2018-2023";"Pharmacology (nursing) (Q2); Complementary and Alternative Medicine (Q4)";"Medicine; Nursing"
13;30024;"Breastfeeding Review";journal;"07292759";0,137;Q4;26;10;35;438;15;27;0,33;43,80;81,82;0;3;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q4); Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
12;16227;"Journal of law and medicine";journal;"1320159X";0,165;Q4;21;61;207;0;76;205;0,36;0,00;55,56;0;28;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Law (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing; Social Sciences"
11;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,177;Q3;18;53;94;1560;56;78;0,67;29,43;37,68;4;19;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Medical Services (Q2); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Health Professions; Medicine; Nursing"
10;21100864748;"Journal of Perioperative Nursing";journal;"22091092, 22091084";0,261;Q2;6;27;45;537;21;37;0,47;19,89;77,78;0;5;Australia;Pacific Region;"Australian College of Perioperative Nurses";"2018-2023";"Advanced and Specialized Nursing (Q2); Medical and Surgical Nursing (Q2)";"Nursing"
9;27140;"Australian Journal of Advanced Nursing";journal;"14474328, 08130531";0,352;Q2;43;26;56;695;58;56;0,59;26,73;71,95;7;13;Australia;Pacific Region;"Australian Nursing Federation";"1983-2023";"Advanced and Specialized Nursing (Q2); Nursing (miscellaneous) (Q3)";"Nursing"
8;5000159705;"Japan Journal of Nursing Science";journal;"17427924, 17427932";0,363;Q3;28;94;116;3374;163;112;1,23;35,89;67,75;5;26;Australia;Pacific Region;"Blackwell Publishing Asia";"2006-2023";"Medicine (miscellaneous) (Q3); Research and Theory (Q3)";"Medicine; Nursing"
7;21100345801;"JBI Database of Systematic Reviews and Implementation Reports";journal;"22024433";0,405;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Lippincott Williams and Wilkins";"2010, 2012, 2014-2019";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
6;21100862642;"Australasian Emergency Care";journal;"25891375, 2588994X";0,435;Q2;33;41;92;1387;166;83;1,13;33,83;54,12;6;8;Australia;Pacific Region;"Elsevier Australia";"2018-2023";"Emergency Nursing (Q2)";"Nursing"
5;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,499;Q3;89;109;438;3814;742;438;1,58;34,99;45,61;0;54;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
4;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";0,515;Q2;42;67;184;2463;256;153;1,34;36,76;69,70;9;38;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
3;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,603;Q2;30;19;53;662;128;46;2,22;34,84;59,68;1;9;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Health Informatics (Q2); Health Policy (Q2); Leadership and Management (Q2); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
2;21100466874;"Infection, Disease and Health";journal;"24680451, 24680869";0,724;Q1;25;50;97;1251;195;73;2,27;25,02;52,07;10;24;Australia;Pacific Region;"Australasian College for Infection Prevention and Control";"2016-2023";"Nursing (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine; Nursing"
1;21101145470;"Wound Practice and Research";journal;"18376304, 22029729";;-;8;29;27;811;6;21;0,22;27,97;61,67;2;7;Australia;Pacific Region;"Cambridge Media";"2019-2023";"Dermatology; Medical and Surgical Nursing; Surgery";"Medicine; Nursing"
