Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19393;"BJU International";journal;"14644096, 1464410X";0,864;Q1;169;438;1425;8399;2136;1210;1,49;19,18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1929-2023";"Urology (Q1)";"Medicine"
2;19933;"International Journal of Impotence Research";journal;"14765489, 09559930";0,781;Q1;91;127;331;3113;667;284;2,00;24,51;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Urology (Q1)";"Medicine"
3;19394;"BJU International, Supplement";journal;"14655101";0,750;Q1;44;48;134;354;215;111;1,53;7,38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2008";"Urology (Q1)";"Medicine"
4;20513;"Scandinavian Journal of Urology and Nephrology, Supplement";journal;"03008886";0,723;Q1;39;18;99;757;164;98;2,57;42,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2005, 2007-2008";"Nephrology (Q1); Urology (Q1)";"Medicine"
5;19932;"International Journal of Andrology";journal;"13652605, 01056263";0,593;Q1;104;58;152;1732;279;152;1,51;29,86;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2012";"Urology (Q1); Endocrinology, Diabetes and Metabolism (Q2); Reproductive Medicine (Q2)";"Medicine"
6;27111;"Andrologia";journal;"03034569, 14390272";0,373;Q2;74;47;179;1478;187;177;0,90;31,45;United Kingdom;Western Europe;"";"1969-2023";"Medicine (miscellaneous) (Q2); Urology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;21100235631;"Scandinavian Journal of Urology";journal;"21681813, 21681805";0,357;Q2;61;94;286;1714;202;275;0,65;18,23;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2013-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
8;19935;"International Journal of Urology";journal;"14422042, 09198172";0,313;Q2;79;156;403;2287;262;392;0,62;14,66;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Urology (Q2)";"Medicine"
9;13065;"Prostate Cancer and Prostatic Diseases";journal;"13657852, 14765608";0,215;Q2;78;62;257;1450;109;232;0,29;23,39;United Kingdom;Western Europe;"Nature Publishing Group";"1997-2023";"Urology (Q2); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;11700154736;"Systems Biology in Reproductive Medicine";journal;"19396368, 19396376";0,210;Q2;56;64;190;1378;147;190;0,79;21,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1984-2023";"Urology (Q2); Reproductive Medicine (Q3)";"Medicine"
11;68950;"Prostate Journal";journal;"10955100, 15251411";0,191;Q3;7;0;76;0;14;71;0,23;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2001";"Oncology (Q3); Urology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;21100284241;"Basic and Clinical Andrology";journal;"20514190";0,118;Q3;26;40;196;1186;17;188;0,13;29,65;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2013-2023";"Urology (Q3); Reproductive Medicine (Q4)";"Medicine"
13;19397;"BMC Urology";journal;"14712490";0,107;Q4;53;14;3;182;2;3;0,67;13,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q3); Reproductive Medicine (Q4); Urology (Q4)";"Medicine"
14;19390;"Atlas of the Urologic Clinics of North America";journal;"10635777";0,101;Q4;6;27;28;325;2;24;0,07;12,04;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995, 2001-2004";"Internal Medicine (Q4); Nephrology (Q4); Urology (Q4)";"Medicine"
