Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,820;Q1;87;243;615;4176;926;452;1,42;17,19;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
2;28100;"BMC Medical Ethics";journal;"14726939";0,616;Q1;60;89;122;3619;259;122;2,05;40,66;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
3;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,514;Q1;74;86;220;3419;343;210;1,44;39,76;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
4;130106;"Medizinrecht";journal;"14338629, 07238886";0,111;Q4;7;247;656;3338;28;633;0,06;13,51;Germany;Western Europe;"Springer Verlag";"1990, 1992, 2004-2023";"Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing"
5;28836;"Nursing Ethics";journal;"09697330, 14770989";0,710;Q1;76;92;261;3106;438;229;1,50;33,76;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Issues, Ethics and Legal Aspects (Q1)";"Nursing"
6;16244;"Journal of Law, Medicine and Ethics";journal;"1748720X, 10731105";0,620;Q1;66;75;302;3023;445;294;1,51;40,31;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
7;21100898964;"Iranian Journal of Nursing and Midwifery Research";journal;"17359066, 22285504";;-;31;98;0;2998;0;0;0,00;30,59;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Advanced and Specialized Nursing; Assessment and Diagnosis; Issues, Ethics and Legal Aspects; Maternity and Midwifery; Nursing (miscellaneous)";"Nursing"
8;21676;"American Journal of Bioethics";journal;"15265161, 15360075";0,449;Q2;71;254;743;2844;466;697;0,71;11,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing"
9;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";1,027;Q1;80;52;151;2795;315;148;1,70;53,75;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Health Policy (Q1); Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
10;11800154595;"International Journal of Qualitative Studies on Health and Well-being";journal;"17482631, 17482623";0,533;Q1;47;60;133;2331;187;120;1,14;38,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Fundamentals and Skills (Q1); Issues, Ethics and Legal Aspects (Q1); Gerontology (Q2); Health Policy (Q2)";"Medicine; Nursing"
11;21100390417;"AMA journal of ethics";journal;"23766980";0,155;-;40;166;483;2265;95;369;0,22;13,64;United States;Northern America;"American Medical Association";"2015-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
12;27775;"Legal Medicine";journal;"18734162, 13446223";0,731;Q1;53;89;204;2081;377;196;1,73;23,38;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Issues, Ethics and Legal Aspects (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Nursing"
13;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,309;Q3;47;99;326;2062;247;291;0,67;20,83;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
14;13318;"Hastings Center Report";journal;"1552146X, 00930334";0,876;Q1;72;163;389;1654;318;201;0,96;10,15;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Philosophy (Q1)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
15;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,428;Q2;58;45;126;1463;141;124;1,14;32,51;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Philosophy (Q1); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
16;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,394;Q3;42;76;181;1335;133;147;0,73;17,57;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Health (social science) (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
17;18993;"New Genetics and Society";journal;"14636778, 14699915";0,509;Q2;40;23;81;1305;117;75;1,25;56,74;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
18;13338;"Health Care Analysis";journal;"15733394, 10653058";0,463;Q2;44;25;82;1264;122;78;1,25;50,56;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
19;15869;"Journal of Clinical Ethics";journal;"10467890";0,494;Q2;40;40;143;1227;119;138;0,70;30,68;United States;Northern America;"Journal of Clinical Ethics";"1990-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
20;14300154705;"Neuroethics";journal;"18745490, 18745504";0,684;-;39;34;104;1222;236;100;2,49;35,94;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
21;17022;"Perspectives in Biology and Medicine";journal;"15298795, 00315982";0,305;Q3;55;31;130;1136;105;127;0,68;36,65;United States;Northern America;"Johns Hopkins University Press";"1957-2023";"History and Philosophy of Science (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
22;19700174990;"Public Health Ethics";journal;"17549973, 17549981";0,535;Q1;30;40;103;1087;110;91;1,06;27,18;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2)";"Medicine; Nursing"
23;5300152704;"Journal of Forensic Nursing";journal;"15563693";0,226;Q4;29;34;92;1033;71;75;0,63;30,38;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Law (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
24;21101039404;"Advancing Global Bioethics";book series;"2212652X, 22126538";;-;5;35;0;1030;0;0;0,00;29,43;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2014-2023";"Health Policy; Health (social science); Issues, Ethics and Legal Aspects; Public Health, Environmental and Occupational Health";"Medicine; Nursing; Social Sciences"
25;19659;"Theoretical Medicine and Bioethics";journal;"15731200, 13867415";0,367;Q3;44;29;92;1005;96;86;0,86;34,66;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
26;29254;"Nursing Philosophy";journal;"14667681, 1466769X";0,458;Q2;42;31;93;959;114;77;1,11;30,94;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Research and Theory (Q1); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
27;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,300;Q3;41;50;173;857;109;154;0,40;17,14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Law (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
28;5800179600;"Philosophy, Ethics, and Humanities in Medicine";journal;"17475341";0,415;Q3;35;20;51;824;93;42;1,82;41,20;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"History and Philosophy of Science (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
29;16480;"Kennedy Institute of Ethics Journal";journal;"10863249, 10546863";0,501;Q2;48;22;47;768;62;44;1,26;34,91;United States;Northern America;"Johns Hopkins University Press";"1991-2023";"History and Philosophy of Science (Q1); Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
30;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,175;Q4;18;24;73;759;16;41;0,22;31,63;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
31;22886;"Developing World Bioethics";journal;"14718731, 14718847";0,463;Q2;35;23;65;688;136;57;2,49;29,91;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
32;29320;"Online Journal of Issues in Nursing";journal;"10913734";0,487;Q2;50;36;105;686;176;103;1,07;19,06;United States;Northern America;"American Nurses Association";"1996-2019, 2022-2023";"Issues, Ethics and Legal Aspects (Q2)";"Nursing"
33;13371;"HEC Forum";journal;"09562737, 15728498";0,332;Q3;28;27;75;682;110;73;1,17;25,26;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
34;145357;"Ethique et Sante (discontinued)";journal;"17654629";0,121;Q4;9;37;102;668;16;88;0,17;18,05;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
35;144919;"Ethik in der Medizin";journal;"09357335";0,204;Q4;14;40;124;667;31;109;0,24;16,68;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
36;21100415927;"Journal of Nursing Regulation";journal;"21558264, 21558256";0,431;Q2;24;41;129;649;78;116;0,60;15,83;United States;Northern America;"Elsevier Inc.";"2010-2023";"Issues, Ethics and Legal Aspects (Q2); Nursing (miscellaneous) (Q2)";"Nursing"
37;15268;"Issues in Law and Medicine";journal;"87568160";0,130;Q4;15;11;20;615;3;15;0,13;55,91;United States;Northern America;"National Legal Center for the Medically Dependent and Disabled Inc";"1985-2012, 2014-2023";"Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
38;21100201053;"Clinical Ethics";journal;"1758101X, 14777509";0,183;Q4;22;20;101;606;33;89;0,32;30,30;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Philosophy (Q2); Medicine (miscellaneous) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing"
39;21101075356;"Sante Mentale et Droit";journal;"27729710, 27729729";;-;4;57;141;535;5;128;0,02;9,39;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Issues, Ethics and Legal Aspects; Law; Pathology and Forensic Medicine";"Medicine; Nursing; Social Sciences"
40;3700148010;"Policy, Politics, and Nursing Practice";journal;"15271544, 15527468";0,359;Q3;35;14;80;520;55;66;0,43;37,14;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Leadership and Management (Q2); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
41;21100254353;"New Bioethics";journal;"20502877, 20502885";0,124;-;15;14;24;447;3;19;0,13;31,93;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Genetics (clinical) (Q4); Health Policy (Q4); Reproductive Medicine (Q4)";"Medicine"
42;79572;"Revista Romana de Bioetica";journal;"15835170";0,254;Q3;10;14;103;290;22;96;0,16;20,71;Romania;Eastern Europe;"College of Physicians Iasi";"2003, 2007-2015";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
43;16227;"Journal of law and medicine";journal;"1320159X";0,293;Q3;21;69;191;63;113;176;0,63;0,91;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Law (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
44;4700152211;"Droit, Deontologie et Soin";journal;"16296583";0,104;Q4;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Issues, Ethics and Legal Aspects (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Nursing"
45;5000158303;"Internet Journal of Law, Healthcare and Ethics";journal;"15288250";0,104;Q4;5;0;6;0;0;5;0,00;0,00;United States;Northern America;"Internet Scientific Publications, LLC";"2000, 2003, 2006-2007";"Issues, Ethics and Legal Aspects (Q4)";"Nursing"
46;28162;"JONA's Healthcare Law, Ethics, and Regulation";journal;"15209229, 1539073X";0,140;Q4;19;0;51;0;14;33;0,26;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2013";"Law (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing; Social Sciences"
47;21100406340;"Medwave";journal;"07176384";;-;17;79;0;0;0;0;0,00;0,00;Chile;Latin America;"Medwave Estudios Limitada";"2014-2023";"Medicine (miscellaneous)";"Medicine"
