Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22937;"Zhongguo Zhongyao Zazhi";journal;"10015302";0,156;Q3;36;732;1880;8949;461;1880;0,21;12,23;43,05;2;0;China;Asiatic Region;"Zhongguo Zhongyi Yanjiuyuan";"1989-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;22934;"Chinese Pharmaceutical Journal";journal;"10012494";0,153;Q3;22;497;1489;6253;235;1489;0,14;12,58;41,66;0;0;China;Asiatic Region;"Chinese Pharmaceutical Association";"1993-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
3;22908;"Chinese Pharmacological Bulletin";journal;"10011978";0,217;Q3;18;425;1241;6484;760;1241;0,70;15,26;42,24;0;0;China;Asiatic Region;"Institute of Clinical Pharmacology";"1993-2023";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
4;19700175060;"International Journal of PharmTech Research (discontinued)";journal;"09744304";0,161;Q3;54;389;275;8489;135;275;0,49;21,82;25,11;0;0;India;Asiatic Region;"Sphinx Knowledge House";"2009-2016";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
5;19700174810;"International Journal of Pharmacy and Pharmaceutical Sciences (discontinued)";journal;"09751491";0,169;Q3;58;310;77;6694;43;77;0,56;21,59;29,54;0;0;India;Asiatic Region;"IJPPS";"2009-2017, 2020-2021";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
6;19700188319;"International Journal of Pharmaceutical Sciences Review and Research (discontinued)";journal;"0976044X";;-;42;306;0;7821;0;0;0,00;25,56;30,46;0;0;India;Asiatic Region;"Global Research Online";"2010-2016, 2020-2021";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
7;4000148308;"Chinese Traditional and Herbal Drugs";journal;"02532670";0,124;Q4;24;304;1018;5188;134;1018;0,11;17,07;39,61;0;0;China;Asiatic Region;"Editorial Office of Chinese Traditional and Herbal Drugs";"2006-2023";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;19700188422;"Research Journal of Pharmaceutical, Biological and Chemical Sciences (discontinued)";journal;"09758585";;-;36;296;0;5803;0;0;0,00;19,60;28,95;0;0;India;Asiatic Region;"RJPBCS";"2010-2017, 2020-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
9;11900154394;"Oriental Journal of Chemistry (discontinued)";journal;"0970020X, 22315039";0,150;Q4;36;267;429;5365;81;429;0,19;20,09;33,15;0;0;India;Asiatic Region;"Bhopal, S.A. Iqbal";"1989, 2008-2018, 2021";"Chemistry (miscellaneous) (Q3); Biochemistry (Q4); Drug Discovery (Q4); Environmental Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
10;22881;"Yaoxue Xuebao";journal;"05134870";0,236;Q2;36;259;704;5323;422;703;0,64;20,55;40,60;0;0;China;Asiatic Region;"Chinese Pharmaceutical Association";"1960, 1962-1966, 1979-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
11;19700174922;"Chinese Journal of New Drugs";journal;"10033734";0,105;Q4;12;250;1020;3029;45;1020;0,04;12,12;41,08;0;0;China;Asiatic Region;"Chinese Journal of New Drugs Co. Ltd.";"2008-2023";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;15323;"Journal of Jilin University Medicine Edition";journal;"1671587X";0,103;Q4;7;224;854;2585;24;854;0,02;11,54;42,77;0;0;China;Asiatic Region;"Jilin University Press";"2005-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
13;24097;"Journal of the Indian Chemical Society";journal;"00194522";0,235;Q3;35;210;713;5508;263;703;0,38;26,23;35,06;0;0;India;Asiatic Region;"Elsevier B.V.";"1973-1985, 1987-1991, 1996-2023";"Drug Discovery (Q3); Electrochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
14;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,135;Q3;42;191;393;2352;49;271;0,11;12,31;48,21;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Anesthesiology and Pain Medicine (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;22887;"Chinese Journal of Antibiotics";journal;"10018689";0,107;Q4;12;175;555;2211;25;554;0,05;12,63;39,55;0;0;China;Asiatic Region;"Editorial Office of Chinese Journal of Antibiotics";"1983-2015";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
16;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,476;Q1;98;170;557;5470;900;552;1,35;32,18;43,64;0;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
17;23348;"Journal of Environmental Biology";journal;"23940379, 02548704";0,397;Q3;61;165;535;5065;500;506;0,85;30,70;29,02;0;0;India;Asiatic Region;"Triveni Enterprises";"1988-2023";"Environmental Engineering (Q3); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
18;22392;"Indian Journal of Pharmaceutical Sciences (discontinued)";journal;"0250474X, 19983743";0,412;Q2;70;163;551;3071;772;550;1,02;18,84;29,51;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-2022";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
19;19700174940;"SA Pharmaceutical Journal";journal;"22201017, 22215875";0,118;Q4;9;163;137;1364;7;100;0,05;8,37;53,19;0;0;South Africa;Africa;"Medpharm Publications";"2009-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
20;58808;"Pharmaceutical Care and Research";journal;"16712838";0,209;Q3;9;159;453;1365;47;448;0,09;8,58;44,77;1;0;China;Asiatic Region;"Publishing House of Pharmaceutical Care and Research";"2004-2021";"Pharmaceutical Science (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
21;5100152606;"Biosciences Biotechnology Research Asia (discontinued)";journal;"09731245";0,135;Q4;23;153;451;3005;35;451;0,06;19,64;37,01;0;0;India;Asiatic Region;"Oriental Scientific Publishing Company";"2005-2016";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Drug Discovery (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
22;24111;"Indian Journal of Chemistry - Section B Organic and Medicinal Chemistry";journal;"03764699, 09750983";0,334;Q2;50;153;498;3854;378;496;0,77;25,19;32,14;0;0;India;Asiatic Region;"Scientific Publishers of India";"1970, 1973-1978, 1981, 1989-1991, 1996-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
23;5400152628;"Revista Brasileira de Farmacognosia";journal;"0102695X, 1981528X";0,361;Q1;60;153;370;4814;355;357;0,70;31,46;51,94;0;0;Brazil;Latin America;"Springer International Publishing";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
24;22375;"Indian Drugs";journal;"0019462X";0,211;Q3;32;144;470;2372;127;469;0,19;16,47;34,55;0;0;India;Asiatic Region;"Indian Drug Manufacturers' Association";"1989-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
25;19700175096;"Pharmacognosy Journal";journal;"09753575";0,135;Q4;35;139;41;2878;19;41;0,46;20,71;26,10;0;0;India;Asiatic Region;"EManuscript Technologies";"2009-2023";"Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
26;19700200708;"Journal of Global Pharma Technology (discontinued)";journal;"09758542";;-;20;135;0;2618;0;0;0,00;19,39;24,00;0;0;India;Asiatic Region;"Journal of Global Pharma Technology";"2010-2020";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
27;19700174892;"Chinese Journal of Cancer Biotherapy";journal;"1007385X";0,103;Q4;5;133;260;3149;8;256;0,03;23,68;43,54;0;0;China;Asiatic Region;"";"2008-2011, 2013-2016, 2018-2022";"Cancer Research (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
28;21279;"Eksperimental'naya i Klinicheskaya Farmakologiya";journal;"08692092";0,121;Q4;16;133;268;2095;40;267;0,14;15,75;57,23;0;0;Russian Federation;Eastern Europe;"Folium Ltd";"1992-2023";"Medicine (miscellaneous) (Q4); Pharmacology (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;19400157518;"Rasayan Journal of Chemistry";journal;"09760083, 09741496";0,166;Q3;31;127;298;2389;99;298;0,33;18,81;27,67;0;0;India;Asiatic Region;"Rasayan Journal of Chemistry, c/o Dr. Pratima Sharma";"2008-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Pharmacology, Toxicology and Pharmaceutics"
30;19700174933;"Journal of Pharmaceutical Sciences and Research (discontinued)";journal;"09751459";0,138;Q3;36;125;66;2710;19;66;0,29;21,68;36,96;0;0;India;Asiatic Region;"Pharmainfo Publications";"2009-2018, 2020-2021";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
31;3500148011;"Journal of Zhejiang University: Science B";journal;"16731581";0,391;Q1;72;124;408;3642;611;404;1,34;29,37;38,77;0;0;China;Asiatic Region;"Zhejiang University Press";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
32;21100829255;"Chinese Journal of Pharmaceutical Biotechnology";journal;"10058915";0,103;Q4;7;121;310;1818;12;310;0,04;15,02;42,64;0;0;China;Asiatic Region;"China Pharmaceutical University";"2007-2022";"Applied Microbiology and Biotechnology (Q4); Pharmaceutical Science (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
33;22393;"Indian Journal of Pharmacology";journal;"02537613, 19983751";0,295;Q3;68;121;233;2017;219;190;0,77;16,67;32,70;14;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-1980, 1982, 1984-1986, 1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;19700175758;"International Journal of Drug Development and Research (discontinued)";journal;"09759344";;-;28;121;0;2516;0;0;0,00;20,79;24,35;0;0;India;Asiatic Region;"International Journal of Drug Development and Research";"2010-2015";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
35;22906;"Journal of China Pharmaceutical University";journal;"10005048";0,136;Q3;16;107;373;1776;62;372;0,13;16,60;38,85;0;0;China;Asiatic Region;"China Pharmaceutical University";"1989-1991, 2002-2022";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
36;25247;"Chinese Journal of Pharmacology and Toxicology";journal;"10003002";0,119;Q4;13;92;233;1721;31;233;0,16;18,71;39,94;0;0;China;Asiatic Region;"Chinese Journal of Pharmacology and Toxicology";"1986-2022";"Pharmacology (Q4); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
37;19700182901;"Brazilian Journal of Pharmaceutical Sciences";journal;"19848250, 21759790";0,180;Q2;51;90;255;2905;104;245;0,30;32,28;58,17;0;0;Brazil;Latin America;"Faculdade de Ciencias Farmaceuticas (Biblioteca)";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
38;5200152604;"Pharma Times";journal;"00316849";0,103;Q4;12;89;230;602;18;163;0,09;6,76;24,42;0;0;India;Asiatic Region;"Indian Pharmaceutical Association";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
39;19700174904;"Asian Journal of Pharmaceutical and Clinical Research (discontinued)";journal;"09742441, 24553891";0,133;Q4;49;84;59;1807;22;59;0,37;21,51;28,43;0;0;India;Asiatic Region;"Asian Journal of Pharmaceutical and Clinical Research";"2009-2018, 2020-2021";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;19700177128;"Journal of Young Pharmacists (discontinued)";journal;"09751505, 09751483";;-;36;83;0;1417;0;0;0,00;17,07;21,09;8;0;India;Asiatic Region;"EManuscript Technologies";"2010-2018, 2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
41;19700174924;"Biomedical and Pharmacology Journal";journal;"09746242";0,111;Q4;28;79;88;1261;5;88;0,06;15,96;28,57;0;0;India;Asiatic Region;"Oriental Scientific Publishing Company";"2009-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
42;19700200861;"International Journal of Pharmaceutical Sciences";journal;"09754725";;-;13;79;0;1627;0;0;0,00;20,59;30,61;0;0;India;Asiatic Region;"R R College of Pharmacy";"2010, 2012-2013";"Drug Discovery; Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
43;19700174941;"Pharmacognosy Research (discontinued)";journal;"09748490";;-;44;79;0;1758;0;0;0,00;22,25;28,30;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2019, 2021";"Drug Discovery; Pharmacology";"Pharmacology, Toxicology and Pharmaceutics"
44;19700175778;"International Journal of Research in Pharmaceutical Sciences (discontinued)";journal;"09757538";;-;27;73;0;1518;0;0;0,00;20,79;25,87;0;0;India;Asiatic Region;"J. K. Welfare and Pharmascope Foundation";"2010-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
45;21100881509;"Journal of International Pharmaceutical Research";journal;"16740440";;-;10;71;0;2011;0;0;0,00;28,32;42,25;0;0;China;Asiatic Region;"Editorial office of Journal of International Pharmaceutical Research";"2010-2011, 2013-2020";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
46;19700201516;"Journal of Chemical and Pharmaceutical Sciences (discontinued)";journal;"09742115";;-;30;69;0;1087;0;0;0,00;15,75;29,89;0;0;India;Asiatic Region;"SPB Pharma Society";"2010-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Pharmaceutical Science; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
47;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,138;Q4;16;67;51;981;7;50;0,14;14,64;35,19;0;0;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q3); Health, Toxicology and Mutagenesis (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
48;19200156706;"Pharmacognosy Magazine (discontinued)";journal;"09731296, 09764062";0,260;Q2;54;67;161;1593;107;157;0,66;23,78;41,27;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2008-2018, 2020-2021";"Pharmaceutical Science (Q2); Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
49;19700201137;"Journal of Advanced Pharmaceutical Technology and Research";journal;"09762094, 22314040";;-;46;60;0;1214;0;0;0,00;20,23;26,21;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
50;19700174900;"International Journal of Green Pharmacy (discontinued)";journal;"19984103, 09738258";0,168;Q3;30;55;68;1552;40;64;0,59;28,22;33,83;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018, 2020-2021";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
51;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,220;Q3;56;53;180;1308;104;148;0,58;24,68;34,55;0;0;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;21100463829;"Chinese Journal of Population Resources and Environment";journal;"23254262, 20969589";0,144;Q4;21;52;165;1003;21;164;0,09;19,29;24,14;5;0;China;Asiatic Region;"KeAi Communications Co.";"1992, 2004-2013, 2015-2023";"Demography (Q3); Environmental Science (miscellaneous) (Q3); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
53;19200156909;"Indian Journal of Pharmaceutical Education and Research";journal;"00195464";0,164;Q3;27;52;127;939;46;120;0,36;18,06;25,00;0;0;India;Asiatic Region;"Association of Pharmaceutical Teachers of India";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
54;16698;"Revista Brasileira de Plantas Medicinais";journal;"1983084X, 15160572";0,202;Q3;33;52;195;1810;64;195;0,25;34,81;55,21;1;0;Brazil;Latin America;"Instituto de Biociencias";"1999-2022";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;19700174645;"International Journal of Pharmaceutical Research (discontinued)";journal;"09752366";;-;27;51;0;968;0;0;0,00;18,98;16,22;0;0;India;Asiatic Region;"Advanced Scientific Research";"2010-2021";"Pharmaceutical Science; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
56;59665;"Chinese Journal of Natural Medicines";journal;"18755364, 16723651";0,236;Q3;50;49;283;890;138;279;0,55;18,16;39,81;0;0;China;Asiatic Region;"China Pharmaceutical University";"2004-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;17300154738;"Current Trends in Biotechnology and Pharmacy";journal;"22307303, 09738916";0,132;Q4;16;49;50;1768;12;50;0,24;36,08;26,72;0;0;India;Asiatic Region;"Association of Biotechnology and Pharmacy";"2009-2023";"Biotechnology (Q4); Drug Discovery (Q4); Pharmaceutical Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
58;19700175120;"Journal of Pharmaceutical Research and Health Care";journal;"09753648";;-;10;48;0;767;0;0;0,00;15,98;32,00;0;0;India;Asiatic Region;"Journal of Pharmaceutical Research and Health Care";"2010-2011";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
59;19700174931;"Asian Journal of Pharmaceutics (discontinued)";journal;"1998409X, 09738398";0,281;Q2;29;47;61;1198;44;55;0,72;25,49;28,95;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018, 2020-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
60;25110;"International Journal of Medical Toxicology and Legal Medicine";journal;"09720448";0,132;Q4;14;45;78;789;4;78;0,04;17,53;24,73;0;0;India;Asiatic Region;"Medico Legal Society";"1999-2003, 2005-2011, 2017-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;4700152283;"Revista de Ciencias Farmaceuticas Basica e Aplicada";journal;"18084532";0,144;Q3;20;32;127;880;30;126;0,10;27,50;65,91;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2005-2022";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
62;19700175143;"Pharmacognosy Reviews (discontinued)";journal;"09737847, 09762787";0,144;Q4;68;29;41;1603;10;41;0,24;55,28;39,19;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;19700175119;"Asian Journal of Pharmaceutical Sciences";journal;"18180876, 2221285X";0,101;Q4;66;28;40;836;1;40;0,03;29,86;38,20;0;0;China;Asiatic Region;"Shenyang Pharmaceutical University";"2009-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
64;27767;"Journal of Forensic Medicine and Toxicology";journal;"09711929";;-;19;26;79;305;3;78;0,04;11,73;23,40;0;0;India;Asiatic Region;"Medico Legal Society";"1997-2023";"Pathology and Forensic Medicine; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;21100795043;"Journal of Natural Remedies";journal;"23203358, 09725547";0,211;Q3;25;25;110;635;50;110;0,49;25,40;24,49;0;0;India;Asiatic Region;"Informatics Publishing Limited and Society for Biocontrol Advancement";"2002-2023";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
66;19700201140;"Systematic Reviews in Pharmacy (discontinued)";journal;"09758453, 09762779";;-;37;25;0;1493;0;0;0,00;59,72;21,43;2;0;India;Asiatic Region;"EManuscript Technologies";"2010-2021";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
67;144879;"Toxicology International";journal;"09716580";0,121;Q4;34;23;66;485;9;66;0,10;21,09;26,92;2;0;India;Asiatic Region;"Society of Toxicology India";"2005-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
68;21100216519;"Journal of Pharmaceutical Negative Results (discontinued)";journal;"09769234, 22297723";;-;10;16;0;219;0;0;0,00;13,69;22,22;0;0;India;Asiatic Region;"ResearchTrentz Academy Publishing Education Services";"2010-2011, 2013-2022";"Drug Discovery; Pharmaceutical Science; Pharmacology";"Pharmacology, Toxicology and Pharmaceutics"
69;21100209502;"Journal of Pharmacology and Pharmacotherapeutics";journal;"0976500X, 09765018";;-;42;15;0;346;0;0;0,00;23,07;17,65;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2010-2023";"Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;19600157763;"Research in Pharmaceutical Sciences";journal;"17355362, 17359414";0,104;Q4;42;14;12;408;1;12;0,08;29,14;32,61;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
71;19700200860;"International Journal of Current Pharmaceutical Review and Research (discontinued)";journal;"0976822X";;-;17;13;0;341;0;0;0,00;26,23;10,34;0;0;India;Asiatic Region;"Dr. Yashwant Research Labs Pvt. Ltd.";"2010-2017";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
72;9100153105;"Current Topics in Pharmacology";journal;"09724559";0,127;Q4;8;11;49;572;5;49;0,06;52,00;29,79;0;0;India;Asiatic Region;"Research Trends";"2006-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,105;Q4;12;9;31;90;2;23;0,10;10,00;40,91;0;0;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;19700188437;"Open Access Journal of Medicinal and Aromatic Plants";journal;"09747877";;-;8;8;0;176;0;0;0,00;22,00;20,00;0;0;India;Asiatic Region;"Medicinal and Aromatic Plants Association of India";"2010-2019";"Complementary and Alternative Medicine; Drug Discovery";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;25196;"Revista Brasileira de Toxicologia";journal;"14152983";0,111;Q4;8;6;28;163;1;28;0,00;27,17;51,72;0;0;Brazil;Latin America;"Sociedade Brasileira de Toxicologia";"2000-2010";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
76;19700175018;"Psychopharmacology and Biological Narcology";journal;"16068181, 20705670";0,110;Q4;3;1;11;31;1;11;0,09;31,00;100,00;0;0;Russian Federation;Eastern Europe;"JSC";"2009-2012";"Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
77;13000154717;"Current Topics in Toxicology";journal;"09728228";0,105;Q4;8;0;16;0;1;16;0,11;0,00;0,00;0;0;India;Asiatic Region;"Research Trends";"2007-2009, 2011-2022";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
78;21932;"Hindustan Antibiotics Bulletin";journal;"00181935";0,101;Q4;10;0;14;0;0;14;0,00;0,00;0,00;0;0;India;Asiatic Region;"Hindustan Antibiotics Ltd.";"1960-1961, 1965-2000, 2002-2003, 2005, 2007, 2009";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
79;72755;"Phytomedica";journal;"09723293";0,101;Q4;4;0;29;0;0;29;0,00;0,00;0,00;0;0;India;Asiatic Region;"Society of Phytomedica";"1999-2008";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
