Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;12340;"Theoretical and Mathematical Physics(Russian Federation)";journal;"15739333, 00405779";0,324;Q3;46;100;375;2770;297;375;0,68;27,70;22,40;0;1;United States;Northern America;"Pleiades Publishing";"1969-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
12;29676;"Quantum Information and Computation";journal;"15337146";0,368;Q3;75;35;117;1065;125;117;1,08;30,43;8,11;0;0;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q3); Mathematical Physics (Q3); Nuclear and High Energy Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics; Physics and Astronomy"
11;4000150504;"Regular and Chaotic Dynamics";journal;"14684845, 15603547";0,522;-;40;46;156;1353;268;155;1,88;29,41;19,32;0;2;United States;Northern America;"Pleiades Publishing";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
10;21100400176;"Analysis and Mathematical Physics";journal;"1664235X, 16642368";0,542;Q2;25;167;263;4835;391;259;1,46;28,95;21,43;0;2;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Mathematical Physics (Q2)";"Mathematics"
9;21101039848;"Mathematics In Engineering";journal;"26403501";0,588;Q2;11;71;72;2253;102;71;1,42;31,73;26,17;0;4;United States;Northern America;"American Institute of Mathematical Sciences";"2019-2023";"Analysis (Q2); Applied Mathematics (Q2); Mathematical Physics (Q2)";"Mathematics"
8;28544;"Journal of Mathematical Physics";journal;"10897658, 00222488";0,606;Q2;122;444;1387;14786;2026;1383;1,36;33,30;17,96;0;0;United States;Northern America;"American Institute of Physics";"1960-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
7;21100886154;"IEEE Journal on Multiscale and Multiphysics Computational Techniques";journal;"23798793";0,607;Q2;19;25;86;1029;185;82;2,22;41,16;22,22;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2016-2023";"Computational Mathematics (Q2); Mathematical Physics (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
6;29785;"Russian Journal of Mathematical Physics";journal;"15556638, 10619208";0,691;Q2;41;53;146;935;242;146;1,96;17,64;27,42;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
5;28574;"Journal of Statistical Physics";journal;"00224715, 15729613";0,716;Q2;117;160;744;5915;1228;736;1,72;36,97;18,35;1;3;United States;Northern America;"Springer New York";"1969-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
4;27430;"Chaos";journal;"10541500, 10897682";1,009;Q1;127;533;1505;24444;5359;1501;3,61;45,86;23,58;5;67;United States;Northern America;"American Institute of Physics";"1991-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Medicine; Physics and Astronomy"
3;21100201020;"Communications in Number Theory and Physics";journal;"19314523, 19314531";1,143;Q1;35;16;58;569;125;58;1,90;35,56;20,00;0;0;United States;Northern America;"International Press of Boston, Inc.";"2007-2023";"Algebra and Number Theory (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
2;21101039765;"Advanced Quantum Technologies";journal;"25119044";1,858;Q1;33;100;176;8697;948;170;5,39;86,97;17,92;1;4;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Computational Theory and Mathematics (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
1;21101081601;"PRX Quantum";journal;"26913399";;-;46;235;39;19419;284;36;7,28;82,63;15,55;0;4;United States;Northern America;"American Physical Society";"2020-2023";"Applied Mathematics; Computer Science (miscellaneous); Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Mathematical Physics; Physics and Astronomy (miscellaneous)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
