Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26383;"South African Journal of Geology";journal;"10120750";0,897;Q1;56;46;133;2200;132;125;0,64;47,83;24,72;6;0;South Africa;Africa;"Geological Society of South Africa";"1987-2023";"Geology (Q1)";"Earth and Planetary Sciences"
2;19700184700;"African Journal of Marine Science";journal;"18142338, 1814232X";0,587;Q2;58;49;178;1832;160;177;0,79;37,39;23,58;0;0;South Africa;Africa;"National Inquiry Services Centre Ltd";"2003-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
3;19375;"Water S.A.";journal;"18167950, 03784738";0,578;Q2;69;101;267;3037;258;262;0,98;30,07;30,05;6;0;South Africa;Africa;"South African Water Research Commission";"1976-2023";"Applied Microbiology and Biotechnology (Q2); Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Environmental Science; Immunology and Microbiology"
4;16000154755;"South African Archaeological Bulletin";journal;"00381969";0,524;Q1;29;25;43;873;41;40;0,85;34,92;47,37;0;0;South Africa;Africa;"South African Archaeological Society";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
5;21100829271;"African Journal of Wildlife Research";journal;"24107220, 24108200";0,475;Q2;37;22;69;669;70;68;0,86;30,41;31,03;3;0;South Africa;Africa;"Southern African Wildlife Management Association";"2015-2021";"Animal Science and Zoology (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
6;18349;"South African Medical Journal";journal;"02569574, 20785135";0,412;Q2;65;362;1199;3460;371;360;0,31;9,56;36,97;0;0;South Africa;Africa;"South African Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
7;24880;"South African Journal of Science";journal;"03708462, 00382353";0,403;Q2;69;108;419;3079;297;386;0,46;28,51;29,86;0;0;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
8;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,363;Q2;41;33;128;966;59;128;0,53;29,27;28,95;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
9;13989;"Palaeontologia Africana";journal;"00788554";0,340;Q3;28;10;12;275;12;12;0,00;27,50;19,05;0;0;South Africa;Africa;"University of Witwatersrand";"1980, 1986-1987, 1993-1995, 1997-2004, 2007-2013, 2015-2016, 2019";"Paleontology (Q3)";"Earth and Planetary Sciences"
10;19103;"African Entomology";journal;"10213589";0,328;Q2;35;43;123;1003;58;123;0,42;23,33;31,08;4;0;South Africa;Africa;"Academy of Science of South Africa";"1994-2021";"Agronomy and Crop Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
11;21100228063;"Journal of the Southern African Institute of Mining and Metallurgy";journal;"22256253";0,314;Q2;46;101;288;1277;52;275;0,18;12,64;15,28;0;0;South Africa;Africa;"South African Institute of Mining and Metallurgy";"1988, 2006-2023";"Geotechnical Engineering and Engineering Geology (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2)";"Earth and Planetary Sciences; Materials Science"
12;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,296;Q2;37;43;131;1037;74;125;0,50;24,12;31,00;2;0;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
13;15403;"Perspectives in Education";journal;"2519593X, 02582236";0,258;Q3;27;38;149;916;42;141;0,26;24,11;51,06;0;0;South Africa;Africa;"University of the Free State";"2004-2023";"Education (Q3)";"Social Sciences"
14;14594;"Social Work/Maatskaplike Werk";journal;"00378054";0,231;Q3;19;38;106;1344;46;104;0,44;35,37;62,50;0;0;South Africa;Africa;"University of Stellenbosch";"1972-1978, 1994-2023";"Social Work (Q3); Sociology and Political Science (Q3)";"Social Sciences"
15;10300153344;"Cardiovascular Journal of Africa";journal;"19963467, 19951892";0,226;Q3;42;109;219;1652;74;180;0,29;15,16;31,06;0;0;South Africa;Africa;"Clinics Cardive Publishing (PTY)Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
