Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;86430;"Remote Sensing";journal;"20724292";1,091;Q1;193;5775;15605;327343;80149;15192;4,55;56,68;32,78;13;1883;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1992, 2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
2;21100782253;"Frontiers in Earth Science";journal;"22966463";0,691;Q1;53;2052;4183;108926;9755;4006;2,10;53,08;31,16;1;508;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
3;17360;"IEEE Transactions on Geoscience and Remote Sensing";journal;"15580644, 01962892";2,403;Q1;305;2033;4302;106667;33291;4302;7,52;52,47;30,73;0;180;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
4;27962;"Geophysical Research Letters";journal;"00948276, 19448007";1,850;Q1;322;1498;5231;78148;26394;4596;4,55;52,17;28,82;0;220;United States;Northern America;"John Wiley and Sons Inc.";"1974-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
5;21101038508;"Journal of Geophysical Research: Atmospheres";journal;"2169897X, 21698996";1,710;Q1;126;734;2255;52126;9812;2243;3,91;71,02;33,07;0;174;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1987, 1992-1994, 1996-2003, 2005, 2008-2023";"Atmospheric Science (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
6;22580;"Earth-Science Reviews";journal;"00128252";3,654;Q1;249;267;948;51596;11564;917;10,85;193,24;27,31;2;65;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
7;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";1,690;Q1;271;518;2060;43485;8465;2051;3,86;83,95;25,33;0;58;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
8;23282;"Natural Hazards";journal;"15730840, 0921030X";0,797;Q1;139;671;1707;40335;6873;1689;3,90;60,11;28,58;3;381;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
9;12375;"Advances in Space Research";journal;"02731177, 18791948";0,663;Q1;114;819;1701;38655;5234;1683;3,04;47,20;25,59;0;87;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Aerospace Engineering (Q2); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Geophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
10;21101065239;"Communications Earth and Environment";journal;"26624435";2,835;Q1;37;479;620;32649;5015;588;7,74;68,16;30,83;21;228;United Kingdom;Western Europe;"Springer Nature";"2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
11;21100427639;"ISPRS International Journal of Geo-Information";journal;"22209964";0,712;Q1;73;503;2202;28137;7937;2187;3,32;55,94;35,38;0;271;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1); Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences; Social Sciences"
12;4700152635;"Acta Geotechnica";journal;"18611125, 18611133";2,089;Q1;77;510;792;28108;5601;790;7,04;55,11;24,18;1;62;Germany;Western Europe;"Springer Verlag";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
13;21101020133;"Fire";journal;"25716255";0,566;Q2;28;472;378;25756;1189;366;3,14;54,57;28,88;1;145;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Forestry (Q1); Building and Construction (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
14;22566;"Earth and Planetary Science Letters";journal;"0012821X";2,294;Q1;287;390;1428;25118;7191;1409;4,87;64,41;26,69;0;54;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
15;21100284944;"Geosciences (Switzerland)";journal;"20763263";0,613;Q2;50;388;1473;24792;4079;1440;2,61;63,90;29,68;0;124;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
16;21100197121;"Geoscientific Model Development";journal;"1991959X, 19919603";2,055;Q1;131;337;1030;24572;5361;1030;4,09;72,91;27,87;5;103;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Earth and Planetary Sciences; Mathematics"
17;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";1,543;Q1;206;330;1501;22817;5735;1493;3,29;69,14;29,49;0;55;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Oceanography (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
18;21100349321;"Journal of Hydrology: Regional Studies";journal;"22145818";1,148;Q1;56;318;625;21895;3280;624;5,07;68,85;29,00;2;190;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
19;22674;"International Journal of Remote Sensing";journal;"13665901, 01431161";0,776;Q1;203;383;1186;20531;4092;1184;3,23;53,61;33,09;1;104;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
20;21101038510;"Journal of Geophysical Research: Planets";journal;"21699100, 21699097";1,650;Q1;169;265;780;19910;3038;764;3,71;75,13;28,97;0;9;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
21;21100284918;"Earth System Science Data";journal;"18663516, 18663508";4,231;Q1;99;262;748;19747;9176;316;11,20;75,37;27,13;14;117;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
22;21100403190;"Earth's Future";journal;"23284277";2,444;Q1;72;229;550;19088;4447;504;7,05;83,35;35,70;0;176;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
23;21101057020;"Planetary Science Journal";journal;"26323338";1,387;Q1;23;243;572;17200;2085;572;3,72;70,78;26,59;0;7;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2020-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
24;29472;"Hydrology and Earth System Sciences";journal;"10275606, 16077938";1,763;Q1;170;237;957;17154;5466;957;5,49;72,38;29,50;3;90;Germany;Western Europe;"Copernicus Publications";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
25;21100842665;"Earth and Space Science";journal;"23335084";0,902;Q1;45;272;867;16871;2634;836;2,79;62,03;27,39;0;54;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
