Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700174993;"Journal of Contemporary Brachytherapy";journal;"1689832X";0,201;Q3;30;30;29;597;13;25;0,45;19,90;25,44;1;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2010-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
2;54509;"Reports of Practical Oncology and Radiotherapy";journal;"15071367";0,184;Q3;36;43;98;993;53;94;0,58;23,09;42,18;5;0;Poland;Eastern Europe;"Via Medica";"1998-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;12520;"Nowotwory";journal;"0029540X";0,132;Q4;11;82;218;2066;35;199;0,17;25,20;40,34;0;0;Poland;Eastern Europe;"Via Medica";"1960-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;25421;"Acta Haematologica Polonica";journal;"23007117, 00015814";0,120;Q4;13;85;218;2362;32;217;0,13;27,79;65,79;0;0;Poland;Eastern Europe;"Via Medica";"1971-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
5;130070;"Wspolczesna Onkologia";journal;"14282526";0,120;Q4;31;76;198;2144;38;198;0,20;28,21;50,00;3;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
6;12601;"Onkologia Polska";journal;"15056732";0,112;Q4;7;26;88;576;4;88;0,02;22,15;64,47;0;0;Poland;Eastern Europe;"Cornetis";"2001-2013";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;21000195604;"Current Gynecologic Oncology";journal;"20811632";0,108;Q4;6;21;28;557;2;25;0,07;26,52;54,69;0;0;Poland;Eastern Europe;"Medical Communications";"2011-2021";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
8;19700200818;"Hematologia";journal;"20813287, 20810768";0,105;Q4;5;51;39;1824;6;39;0,15;35,76;64,89;0;0;Poland;Eastern Europe;"Via Medica sp. z o.o";"2010-2021";"Hematology (Q4); Oncology (Q4)";"Medicine"
9;19700174964;"Clinical and Experimental Medical Letters";journal;"18952089";0,102;Q4;6;28;128;547;6;128;0,04;19,54;39,39;0;0;Poland;Eastern Europe;"Clinical and Experimental Medical Letters";"2007-2015";"Cancer Research (Q4); Cardiology and Cardiovascular Medicine (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;19700174803;"Onkologia i Radioterapia";journal;"18968961";0,101;Q4;4;16;22;518;0;22;0,00;32,38;48,98;0;0;Poland;Eastern Europe;"Medical Project Poland";"2010-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
