Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25939;"Macromolecular Rapid Communications";journal;"10221336, 15213927";1,348;Q1;173;274;852;14491;4282;835;5,24;52,89;31,92;2;31;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
2;14127;"Macromolecular Bioscience";journal;"16165195, 16165187";0,924;Q1;120;157;501;9685;2078;488;4,61;61,69;40,54;1;27;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Bioengineering (Q2); Biomaterials (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Materials Science"
3;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";0,913;Q1;112;201;582;10332;2517;578;4,02;51,40;32,92;0;24;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Chemistry; Materials Science"
4;25827;"Chinese Journal of Polymer Science (English Edition)";journal;"02567679, 14396203";0,679;Q1;49;154;445;7641;1306;445;3,33;49,62;34,18;0;18;Germany;Western Europe;"Springer Verlag";"1985-2023";"Polymers and Plastics (Q1); Chemical Engineering (miscellaneous) (Q2); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
5;130075;"Plasma Processes and Polymers";journal;"16128869, 16128850";0,644;Q1;89;142;352;6923;1200;342;3,51;48,75;29,09;1;31;Germany;Western Europe;"Wiley-VCH Verlag";"2004-2023";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
6;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";0,570;Q2;129;209;786;9041;1840;775;2,26;43,26;33,79;1;22;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
7;21445;"Polymer Bulletin";journal;"14362449, 01700839";0,437;Q2;73;363;1007;16051;2257;1006;2,38;44,22;36,89;1;42;Germany;Western Europe;"Springer Verlag";"1978-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
8;25828;"Colloid and Polymer Science";journal;"0303402X, 14351536";0,382;Q2;95;156;583;6759;1052;580;1,82;43,33;36,70;0;6;Germany;Western Europe;"Springer Verlag";"1974-2023";"Polymers and Plastics (Q2); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Colloid and Surface Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
9;12600154731;"Macromolecular Reaction Engineering";journal;"18628338, 1862832X";0,370;Q2;38;42;132;1699;195;129;1,43;40,45;37,70;0;3;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
10;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,370;Q2;58;41;112;1789;145;109;1,16;43,63;24,56;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Polymers and Plastics (Q2); Condensed Matter Physics (Q3); Inorganic Chemistry (Q3); Materials Chemistry (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
11;13571;"Journal of Polymer Engineering";journal;"21910340, 03346447";0,328;Q3;34;84;312;3039;455;312;1,25;36,18;36,04;0;12;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
12;25943;"Macromolecular Symposia";journal;"10221360, 15213900";0,257;Q3;84;207;390;4637;370;375;0,83;22,40;40,36;1;28;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q3); Polymers and Plastics (Q3); Condensed Matter Physics (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
13;13655;"International Polymer Processing";journal;"21958602, 0930777X";0,215;Q3;40;45;203;1699;168;201;0,77;37,76;21,13;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Engineering; Materials Science"
14;110073;"KGK Kautschuk Gummi Kunststoffe";journal;"09483276";0,141;Q4;33;44;179;1233;50;161;0,30;28,02;28,89;0;2;Germany;Western Europe;"Huthig GmbH";"1978-1980, 1982, 1988, 1996-2023";"Industrial and Manufacturing Engineering (Q4); Materials Chemistry (Q4); Mechanical Engineering (Q4); Polymers and Plastics (Q4)";"Engineering; Materials Science"
15;18200156701;"Zeitschrift Kunststofftechnik/Journal of Plastics Technology";journal;"18642217";0,126;Q4;10;10;40;351;8;40;0,10;35,10;3,13;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2020";"Polymers and Plastics (Q4)";"Materials Science"
16;21101049063;"Advanced Composites and Hybrid Materials";journal;"25220128, 25220136";;-;70;54;100;2404;462;100;4,62;44,52;34,90;0;18;Germany;Western Europe;"Springer Science and Business Media B.V.";"2018-2023";"Ceramics and Composites; Materials Chemistry; Materials Science (miscellaneous); Polymers and Plastics";"Materials Science"
