Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17600155222;"Renewable Energy Focus";trade journal;"18780229, 17550084";1,060;Q2;35;74;117;4291;738;117;5,24;57,99;36,63;2;64;United Kingdom;Western Europe;"Elsevier Ltd";"2007-2023";"Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
2;26381;"Bautechnik";trade journal;"09328351, 14370999";0,371;Q2;22;117;367;1609;227;283;0,72;13,75;16,67;0;43;Germany;Western Europe;"Wiley-Blackwell";"1969, 1972-1973, 1975-1978, 1984-1990, 1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
3;27334;"Network Security";trade journal;"13534858";0,261;Q3;30;0;156;0;171;156;1,07;0,00;0,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Computer Networks and Communications (Q3); Information Systems and Management (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Decision Sciences; Engineering"
4;26327;"Bauingenieur";trade journal;"14364867, 00056650";0,258;Q3;20;88;383;1108;126;189;0,34;12,59;17,19;0;14;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1969-1990, 2005-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
5;26338;"Bauphysik";trade journal;"14370980, 01715445";0,233;Q2;11;38;119;475;56;103;0,44;12,50;27,68;0;21;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982, 1984, 1987, 2011-2023";"Architecture (Q2); Building and Construction (Q3); Environmental Engineering (Q3)";"Engineering; Environmental Science"
6;21100215172;"HTM - Journal of Heat Treatment and Materials";trade journal;"21941831, 18672493";0,222;Q3;13;30;90;761;54;83;0,73;25,37;11,32;0;10;Germany;Western Europe;"Walter de Gruyter";"2001, 2004, 2007-2008, 2012-2023";"Industrial and Manufacturing Engineering (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
7;24144;"Biometric Technology Today";trade journal;"09694765";0,188;Q4;14;0;71;0;64;71;0,84;0,00;0,00;0;0;Netherlands;Western Europe;"MA Healthcare Ltd";"2000-2021";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
8;14474;"Reinforced Plastics";trade journal;"00343617";0,167;Q4;32;0;134;0;86;134;0,54;0,00;0,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Polymers and Plastics (Q4)";"Materials Science"
9;21258;"Ericsson Review (English Edition)";trade journal;"00140171";0,161;Q4;21;0;19;0;5;16;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Telefonaktiebolaget L.M. Ericsson";"1969-2009, 2011-2012, 2014-2019";"Electrical and Electronic Engineering (Q4)";"Engineering"
10;19700190343;"EDPACS";trade journal;"19361009, 07366981";0,152;Q4;14;22;60;367;29;57;0,45;16,68;28,95;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1997, 2003-2023";"Computer Networks and Communications (Q4); Safety Research (Q4); Software (Q4)";"Computer Science; Social Sciences"
11;17444;"Structural Engineer";trade journal;"14665123";0,145;Q3;37;73;274;289;65;90;0,30;3,96;10,00;0;9;United Kingdom;Western Europe;"Institution of Structural Engineers";"1969-1988, 1996-2023";"Architecture (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
12;12033;"Welding and Cutting";trade journal;"16123433";0,144;Q4;12;28;143;258;9;84;0,10;9,21;17,46;0;5;Germany;Western Europe;"Deutscher Verlag fur Schweisstechnik GmbH";"2003-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
13;27349;"Metallurgia Italiana";trade journal;"00260843";0,136;Q4;19;63;247;898;54;222;0,21;14,25;29,11;0;21;Italy;Western Europe;"Associazione Italiana di Metallurgia";"1969-2023";"Condensed Matter Physics (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
14;31375;"Appropriate Technology";trade journal;"03050920, 17516900";0,131;Q4;5;0;88;0;1;1;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"Research Information Ltd";"1975-1986, 1988-2020";"Development (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
15;82087;"Chemical Fibers International";trade journal;"14343584";0,128;Q4;16;44;97;166;5;95;0,07;3,77;29,29;0;11;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1995-2022";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
16;19700174997;"ONdrugDelivery";trade journal;"2049145X, 20491468";0,127;Q4;7;159;220;799;28;148;0,22;5,03;25,48;0;13;United Kingdom;Western Europe;"Frederick Furness Publishing";"2009-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
17;29245;"Physics World";trade journal;"20587058, 09538585";0,124;Q4;46;90;802;0;42;186;0,07;0,00;26,42;0;5;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1994-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
18;29670;"Galvanotechnik";trade journal;"00164232";0,122;Q4;12;201;493;665;4;463;0,01;3,31;27,34;0;8;Germany;Western Europe;"Eugen G. Leuze Verlag";"1969-1994, 1996-2023";"Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
19;26741;"New Electronics";trade journal;"00479624";0,116;Q4;2;27;4;0;0;2;0,00;0,00;6,67;0;0;United Kingdom;Western Europe;"Findlay Publications Ltd";"1977-1989, 1994-1997, 1999, 2001-2018, 2020, 2022-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
20;67521;"Textiles South East Asia";trade journal;"17433231";0,116;Q4;0;8;35;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Textile Media Services Ltd";"2005-2022";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
21;18234;"Oil Gas European Magazine";trade journal;"03425622";0,115;Q4;18;0;58;0;12;53;0,24;0,00;0,00;0;0;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1984-1991, 1994-2021";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
22;145549;"ITNOW";trade journal;"17465702";0,112;Q4;8;105;340;0;45;261;0,18;0,00;35,44;0;6;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
23;28807;"BWK - Energie-Fachmagazin";trade journal;"1618193X";0,111;Q4;8;80;384;173;6;79;0,02;2,16;12,00;0;24;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1974, 2001-2023";"Electrical and Electronic Engineering (Q4); Energy (miscellaneous) (Q4)";"Energy; Engineering"
24;20542;"Corrosion Management";trade journal;"13555243";0,111;Q4;4;30;59;131;2;53;0,04;4,37;12,00;0;0;United Kingdom;Western Europe;"Square One Advertising and Design Limited";"1994-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
25;4500151545;"Engineering and Technology";trade journal;"17509637, 17509645";0,110;Q4;21;177;372;0;47;372;0,13;0,00;36,36;0;5;United Kingdom;Western Europe;"Institution of Engineering and Technology";"2006-2022";"Electrical and Electronic Engineering (Q4)";"Engineering"
26;13536;"Advanced Composites Bulletin";trade journal;"0951953X";0,108;Q4;2;25;4;6;0;4;0,00;0,24;44,44;1;4;United Kingdom;Western Europe;"Boughton Technical Media";"1987-2010, 2012, 2014, 2019-2020, 2022";"Business and International Management (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
27;12942;"Filtration and Separation";trade journal;"18737218, 00151882";0,108;Q4;33;15;11;0;0;11;0,00;0,00;20,00;0;8;United Kingdom;Western Europe;"MA Healthcare Ltd";"1970-2019, 2021-2023";"Environmental Science (miscellaneous) (Q4); Filtration and Separation (Q4); Industrial and Manufacturing Engineering (Q4)";"Chemical Engineering; Engineering; Environmental Science"
28;21100199794;"Industrial Pharmacy";trade journal;"17414911";0,108;Q4;5;0;5;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Euromed Communications";"2011-2016, 2021";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
29;18952;"ITU News";trade journal;"10204148";0,108;Q4;4;7;141;0;13;141;0,04;0,00;40,00;0;2;Switzerland;Western Europe;"International Telecommunications Union";"1996-1997, 1999-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
30;54202;"Spinnovation";trade journal;"-";0,108;Q4;4;0;4;0;0;4;0,00;0,00;0,00;0;0;Germany;Western Europe;"Spindelfabrik Suessen";"1995-2008, 2011-2013, 2016, 2020";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
31;14525;"Sulzer Technical Review";trade journal;"16609042";0,108;Q4;7;0;5;0;0;4;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Sulzer Management AG";"1969-2019";"Mechanical Engineering (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering"
32;28444;"Steel Times International";trade journal;"01437798";0,107;Q4;10;81;149;76;9;98;0,06;0,94;13,73;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1980-1990, 1995-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
33;13556;"British Plastics and Rubber";trade journal;"03076164";0,106;Q4;4;6;52;0;0;5;0,00;0,00;0,00;0;1;United Kingdom;Western Europe;"MCM Publishing Ltd.";"1975-1978, 1984-1987, 1990-2013, 2017-2023";"Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
34;17173;"Textiles Eastern Europe";trade journal;"13545981";0,106;Q4;1;5;35;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Textile Media Services Ltd";"1995-1998, 2000-2012, 2017, 2019-2022";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
35;24542;"eb - Elektrische Bahnen";trade journal;"00135437";0,105;Q4;13;50;59;332;6;57;0,10;6,64;5,71;0;14;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1988, 1995-2001, 2003-2019";"Automotive Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
36;27161;"Embroidery";trade journal;"14773724";0,105;Q4;2;0;6;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Embroiderers' Guild";"2002-2014, 2019";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
37;13282;"Sealing Technology";trade journal;"13504789";0,105;Q4;17;0;26;0;5;26;0,31;0,00;0,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Chemical Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
38;21048;"CFI, Ceramic Forum International/Berichte der DKG (Deutsche Keramische Gesellschaft)";trade journal;"01739913";0,104;Q4;18;47;54;327;3;44;0,06;6,96;10,67;0;24;Germany;Western Europe;"Goeller Verlag GmbH";"1981-1993, 1996-2022";"Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Materials Science"
39;13373;"World Sports Activewear";trade journal;"1356644X";0,104;Q4;4;0;8;0;0;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Textile Trade Publishing Ltd";"1995-2012, 2014, 2017-2019";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
40;14668;"ATIP. Association Technique de L'Industrie Papetiere";trade journal;"09977554";0,103;Q3;7;0;10;0;0;10;0,00;0,00;0,00;0;0;France;Western Europe;"Association Technique de l'Industrie Papetiere";"1996-2021";"Media Technology (Q3)";"Engineering"
41;26458;"Betonwerk und Fertigteil-Technik/Concrete Precasting Plant and Technology";trade journal;"03734331";0,103;Q4;11;87;238;65;5;207;0,01;0,75;25,00;0;8;Germany;Western Europe;"Bauverlag GmbH";"1972-1989, 1994-2023";"Building and Construction (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering"
42;18354;"EBU Technical Review";trade journal;"16091469, 10196587";0,103;Q3;16;1;10;15;1;10;0,00;15,00;100,00;0;0;Switzerland;Western Europe;"European Broadcasting Union";"1970, 1972-1991, 1995-2017, 2019-2022";"Media Technology (Q3); Electrical and Electronic Engineering (Q4)";"Engineering"
43;19700174925;"European Pharmaceutical Review";trade journal;"13608606";0,103;Q4;9;0;27;0;1;24;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Russell Publishing LLC";"2009-2019";"Biochemistry (Q4); Biophysics (Q4); Biotechnology (Q4); Molecular Medicine (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
44;4000149406;"Journal du Textile";trade journal;"02930757";0,103;Q4;1;0;10;0;0;10;0,00;0,00;0,00;0;0;France;Western Europe;"Journal du Textile";"2005-2019";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
45;16026;"Knitting International";trade journal;"02668394";0,103;Q4;6;26;53;0;1;53;0,00;0,00;56,25;0;1;United Kingdom;Western Europe;"World Textile Publications Ltd";"1989-2000, 2002-2013, 2016-2019, 2021-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
46;26313;"Naval Architect";trade journal;"03060209";0,103;Q4;6;0;49;0;3;45;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1971-1992, 1995-2021";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
47;19700174658;"Regulatory Rapporteur";trade journal;"17428955";0,103;Q4;7;76;164;742;4;87;0,01;9,76;63,44;0;12;United Kingdom;Western Europe;"TOPRA";"2010-2022";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
48;17563;"Tunnels and Tunnelling International";trade journal;"20541236";0,103;Q4;16;0;12;0;0;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Morgan-Grampian";"1921, 1969-2019";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
49;29463;"Hydro International";trade journal;"13854569";0,102;Q4;8;18;32;5;0;22;0,00;0,28;20,69;0;0;Netherlands;Western Europe;"GITC B.V.";"1997-2019, 2021-2022";"Oceanography (Q4)";"Earth and Planetary Sciences"
50;25597;"International Bulk Journal";trade journal;"02601087";0,102;Q4;1;19;17;0;0;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"LLP Ltd";"1983-2017, 2021-2023";"Control and Systems Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
51;4400151711;"Kunststoffe International";trade journal;"18624243";0,102;Q4;11;35;113;0;2;104;0,00;0,00;29,41;0;6;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2019, 2021-2023";"Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Chemistry; Materials Science"
52;27270;"MPT Metallurgical Plant and Technology International";trade journal;"09357254";0,102;Q4;12;42;18;92;0;18;0,00;2,19;7,89;0;6;Germany;Western Europe;"Verlag Stahleisen GmbH";"1991, 1993-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
53;19700181430;"Pharmaceutical Manufacturing and Packing Sourcer";trade journal;"14631245";0,102;Q4;3;14;14;4;0;14;0,00;0,29;0,00;0;4;United Kingdom;Western Europe;"Samedan Ltd";"2009-2016, 2018-2019";"Pharmaceutical Science (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
54;13224;"Polymers Paint Colour Journal";trade journal;"1357731X";0,102;Q4;5;2;30;24;1;30;0,00;12,00;50,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1974-1977, 1980-1981, 1984, 1987-1989, 1996-2022";"Materials Chemistry (Q4); Polymers and Plastics (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
55;70428;"Unitex";trade journal;"10437932";0,102;Q4;3;28;19;0;1;18;0,07;0,00;52,63;0;1;Belgium;Western Europe;"Unitex a.s.b.l.";"2001-2022";"Polymers and Plastics (Q4)";"Materials Science"
56;88311;"Adhaesion Kleben und Dichten";trade journal;"16191919, 21928681";0,101;Q4;7;51;145;235;4;40;0,02;4,61;20,00;0;4;Germany;Western Europe;"Springer Vieweg";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Chemistry; Materials Science"
57;23430;"Chemistry World";trade journal;"14737604";0,101;Q4;18;18;385;8;13;296;0,03;0,44;62,50;0;2;United Kingdom;Western Europe;"Royal Society of Chemistry";"2004-2022";"Chemistry (miscellaneous) (Q4)";"Chemistry"
58;27830;"Coating International";trade journal;"05908450";0,101;Q4;5;0;41;0;1;41;0,07;0,00;0,00;0;0;Switzerland;Western Europe;"Rek and Thomas Medien AG";"1988, 2005-2020";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Media Technology (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
59;12200154704;"Fire Risk Management";trade journal;"17571324";0,101;Q4;8;0;31;0;0;31;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Fire Protection Association";"2008-2018, 2020-2021";"Materials Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Materials Science"
60;28017;"GEO: connexion";trade journal;"14768941";0,101;Q4;5;28;125;13;2;96;0,03;0,46;30,00;0;1;United Kingdom;Western Europe;"GEO: connexion Ltd";"2003-2021";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
61;21100202747;"GMP Review";trade journal;"14764547";0,101;Q4;2;4;54;18;2;29;0,06;4,50;0,00;0;0;United Kingdom;Western Europe;"Euromed Communications Ltd";"2011-2015, 2017-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
62;25628;"Hali";trade journal;"01420798";0,101;Q4;3;0;22;0;0;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Hali Publications Ltd";"1997-2002, 2004-2011, 2013-2019";"Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting"
63;10600153336;"Innovations in Pharmaceutical Technology";trade journal;"14717204";0,101;Q4;9;0;24;0;0;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Samedan Ltd";"2007-2010, 2012-2019";"Pharmaceutical Science (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
64;30051;"International Atomic Energy Agency bulletin";trade journal;"00206067";0,101;Q4;10;57;180;0;14;25;0,10;0,00;53,33;0;23;Austria;Western Europe;"International Atomic Energy Agency";"1973-1974, 1982-1991, 1996-1999, 2001-2023";"Nuclear Energy and Engineering (Q4)";"Energy"
65;74575;"International Ocean Systems";trade journal;"14710188";0,101;Q4;5;0;36;0;0;35;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Underwater World Publications Ltd.";"2000-2020";"Oceanography (Q4)";"Earth and Planetary Sciences"
66;15749;"International Paper Board Industry";trade journal;"00208191";0,101;Q4;2;0;24;0;0;24;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Brunton Business Publishing";"1998-2019";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
67;14727;"International Paperworld IPW";trade journal;"16151720";0,101;Q4;8;0;74;0;1;65;0,00;0,00;0,00;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
68;20433;"International Pest Control";trade journal;"00208256, 17516919";0,101;Q4;9;0;43;0;0;31;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Research Information Ltd";"1974, 1977, 1982-1983, 1988, 1994-1995, 2002-2020";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
69;36573;"JEC Composites Magazine";trade journal;"1639965X";0,101;Q4;10;59;107;102;6;104;0,07;1,73;22,73;0;11;France;Western Europe;"Centre de documentation du verre textile et des plastiques renforces";"2003-2019, 2021-2022";"Ceramics and Composites (Q4); Materials Science (miscellaneous) (Q4)";"Materials Science"
70;50178;"Machinery and Production Engineering";trade journal;"0024919X";0,101;Q4;3;44;61;0;0;61;0,00;0,00;20,00;0;4;United Kingdom;Western Europe;"Findlay Publications Ltd";"1969-1998, 2000-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
71;13637;"Manufacturing Chemist";trade journal;"02624230";0,101;Q4;6;18;224;29;1;222;0,01;1,61;40,00;0;2;United Kingdom;Western Europe;"Wilmington Publishing";"1981-1984, 1986, 1989, 1996-2001, 2006-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
72;12100155426;"Practice Nurse";trade journal;"09536612";0,101;Q4;5;0;120;0;1;120;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Medical Education Solutions Ltd";"2007-2009, 2012-2020";"Nursing (miscellaneous) (Q4)";"Nursing"
73;16584;"Technical Textiles International";trade journal;"09645993";0,101;Q4;12;0;31;0;0;28;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"International Newsletters Ltd";"1992-2019";"Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
74;16585;"Technische Textilien";trade journal;"03233243";0,101;Q4;8;72;98;195;1;98;0,01;2,71;32,03;0;6;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1989-1990, 1998-2014, 2018, 2020-2023";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
75;4000151002;"Textile View Magazine";trade journal;"13845306";0,101;Q4;1;24;38;0;0;38;0,00;0,00;85,71;0;0;Netherlands;Western Europe;"Metropolitan Publishing bv";"2005-2012, 2014-2020, 2022";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting"
76;28595;"Cleanroom Technology";trade journal;"13655531";0,100;Q4;4;23;219;0;2;214;0,00;0,00;29,17;0;0;United Kingdom;Western Europe;"Polygon Media Ltd.";"1995, 1997, 2001-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Health, Toxicology and Mutagenesis (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
77;89994;"Euroheat and Power/Fernwarme International";trade journal;"0949166X";0,100;Q4;7;72;188;166;3;178;0,02;2,31;20,43;0;25;Germany;Western Europe;"Verlags und Wirtschaftsges. der Elektrizitatswerke";"1995-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
78;12680;"Farbe und Lack";trade journal;"00147699";0,100;Q4;12;13;215;23;2;196;0,01;1,77;26,67;0;1;Germany;Western Europe;"Vincentz Verlag";"1973-1974, 1976-1981, 1983-1989, 1994-2023";"Chemistry (miscellaneous) (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science"
79;74292;"Foundry Trade Journal International";trade journal;"17589789";0,100;Q4;9;16;70;23;1;65;0,00;1,44;0,00;0;1;United Kingdom;Western Europe;"FMJ International Publications Ltd";"1979, 1988, 2011-2013, 2017-2023";"Information Systems (Q4); Information Systems and Management (Q4); Software (Q4)";"Computer Science; Decision Sciences"
80;15708;"Geodrilling International";trade journal;"09693769";0,100;Q4;4;87;75;0;0;58;0,00;0,00;8,33;0;5;United Kingdom;Western Europe;"Mining Communications";"1994-1995, 1997-2014, 2016, 2020-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
81;21607;"Glass International";trade journal;"01437836";0,100;Q4;4;116;211;118;1;208;0,01;1,02;12,30;0;7;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1982-1989, 1991-1998, 2001-2023";"Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering; Materials Science"
82;16122;"Highways";trade journal;"0267825X, 01426168";0,100;Q4;2;10;240;0;0;172;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Alad Ltd";"1978-1984, 1986-1988, 1990, 1994-1996, 2000-2019, 2021-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
83;21100241619;"IHS Jane's Defence Weekly";trade journal;"20483430";0,100;Q4;5;653;742;0;3;466;0,00;0,00;14,29;0;1;United Kingdom;Western Europe;"IHS Global Ltd.";"2013, 2015-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Mechanical Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
84;15996;"International Dyer and Finisher";trade journal;"0020658X";0,100;Q4;12;32;274;33;1;186;0,00;1,03;46,43;0;0;United Kingdom;Western Europe;"World Textile Information Network";"1989-1992, 1995-2023";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Management, Monitoring, Policy and Law (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
85;22672;"JOT, Journal für Oberflaechentechnik";trade journal;"09408789";0,100;Q4;4;260;775;74;10;374;0,01;0,28;22,22;0;20;Germany;Western Europe;"Springer Vieweg";"1996-1999, 2001-2023";"Mechanical Engineering (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
86;26292;"Motor Ship";trade journal;"00272000";0,100;Q4;1;35;434;0;0;316;0,00;0,00;14,29;0;9;United Kingdom;Western Europe;"Nexus Media Communications Ltd.";"1970-1999, 2001-2014, 2017-2022";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
