Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14130;"Research in Organizational Behavior";journal;"01913085";4,931;Q1;78;9;23;1503;101;18;4,39;167,00;50,00;5;0;United Kingdom;Western Europe;"Emerald Publishing";"2000-2004, 2006, 2008-2022";"Experimental and Cognitive Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
2;18300156710;"European Review of Social Psychology";journal;"10463283, 1479277X";2,370;Q1;76;2;25;239;159;25;4,25;119,50;83,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2000, 2002-2023";"Social Psychology (Q1)";"Psychology"
3;5800179612;"Social Neuroscience";journal;"17470919, 17470927";2,231;Q1;82;43;102;2430;387;100;3,19;56,51;44,64;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Behavioral Neuroscience (Q1); Development (Q1); Social Psychology (Q1)";"Neuroscience; Psychology; Social Sciences"
4;30022;"Journal of Personality";journal;"00223506, 14676494";2,115;Q1;167;66;170;4050;686;170;3,90;61,36;36,32;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1932-2023";"Social Psychology (Q1)";"Psychology"
5;20654;"Journal of Managerial Psychology";journal;"02683946";1,701;Q1;99;46;137;3064;437;137;2,88;66,61;46,79;15;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Applied Psychology (Q1); Management Science and Operations Research (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology"
6;5800207540;"Journal of Politeness Research";journal;"16125681, 16134877";1,694;Q1;40;11;37;512;161;37;3,92;46,55;63,64;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
7;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";1,545;Q1;93;51;123;2324;277;120;1,79;45,57;48,89;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
8;14117;"European Journal of Social Psychology";journal;"10990992, 00462772";1,394;Q1;134;101;287;4598;557;268;1,66;45,52;41,75;19;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1971-2023";"Social Psychology (Q1)";"Psychology"
9;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,328;Q1;144;126;400;5077;1114;398;2,55;40,29;42,53;63;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
10;22861;"Political Psychology";journal;"0162895X, 14679221";1,308;Q1;117;36;112;1963;275;110;2,04;54,53;37,66;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
11;22810;"British Journal of Criminology";journal;"00070955, 14643529";1,253;Q1;113;56;129;3309;374;127;2,96;59,09;39,60;34;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
12;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";1,212;Q1;65;19;46;864;170;42;2,97;45,47;50,00;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
13;14105;"European Journal of Personality";journal;"08902070, 10990984";1,159;Q1;103;51;191;2153;365;159;1,81;42,22;28,21;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Social Psychology (Q1)";"Psychology"
14;12055;"Asian Journal of Social Psychology";journal;"1467839X, 13672223";1,151;Q1;60;30;91;1278;132;90;1,15;42,60;43,16;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
15;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,118;-;107;58;176;3078;365;171;1,65;53,07;53,19;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
16;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";1,085;Q1;108;214;559;6393;1317;556;1,95;29,87;52,67;99;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
17;19700187804;"Children's Geographies";journal;"14733277, 14733285";1,061;Q1;65;43;100;1375;221;96;1,83;31,98;65,15;11;0;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"2003-2023";"Geography, Planning and Development (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
18;12159;"Body Image";journal;"17401445, 18736807";1,056;Q1;108;57;143;2280;426;141;2,47;40,00;73,21;19;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Applied Psychology (Q1); Psychology (miscellaneous) (Q1); Social Psychology (Q1)";"Psychology"
19;13453;"Learning and Individual Differences";journal;"18733425, 10416080";0,990;Q1;105;102;169;4818;378;164;2,01;47,24;44,98;26;0;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2000, 2002-2023";"Education (Q1); Social Psychology (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
20;15965;"Personal Relationships";journal;"13504126, 14756811";0,950;Q1;97;49;113;1841;195;102;1,13;37,57;53,19;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
21;28471;"Ageing and Society";journal;"0144686X, 14691779";0,948;Q1;97;69;156;3258;343;153;1,88;47,22;60,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Geriatrics and Gerontology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
22;23083;"Language and Communication";journal;"02715309";0,855;Q2;52;26;67;972;86;65;1,27;37,38;48,39;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
23;14152;"Family Process";journal;"15455300, 00147370";0,853;Q2;92;37;123;1616;293;117;2,23;43,68;65,82;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Clinical Psychology (Q1); Social Sciences (miscellaneous) (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
24;30086;"Journal of Social and Personal Relationships";journal;"02654075";0,849;Q2;102;65;160;3156;303;159;1,60;48,55;57,93;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
25;14293;"Deviant Behavior";journal;"15210456, 01639625";0,806;Q2;65;28;80;1489;159;80;1,76;53,18;43,64;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Sociology and Political Science (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
26;147229;"Discourse Studies";journal;"14614456, 14617080";0,806;Q2;69;31;104;1371;125;103;0,94;44,23;57,14;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
27;25733;"Journal of Criminal Justice";journal;"00472352";0,800;Q2;100;137;179;8452;329;179;1,48;61,69;36,03;64;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Law (Q1); Sociology and Political Science (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
28;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,781;Q2;62;22;73;1304;103;69;1,08;59,27;25,00;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology"
29;17500155105;"Emotion Review";journal;"17540747, 17540739";0,744;Q2;93;85;49;2270;98;46;2,00;26,71;40,68;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
30;17700156742;"Journal of Media Psychology";journal;"18641105, 21512388";0,732;Q2;40;19;31;804;46;29;1,48;42,32;43,59;2;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Communication (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
31;15496;"International Journal of Intercultural Relations";journal;"01471767";0,724;Q2;102;60;132;3289;263;130;1,77;54,82;53,45;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
32;11300153602;"Parenting";journal;"15295192, 15327922";0,600;Q2;58;15;44;991;51;44;0,73;66,07;78,43;6;0;United Kingdom;Western Europe;"Psychology Press Ltd";"2001-2023";"Education (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
33;17500155125;"Emotion, Space and Society";journal;"17554586, 18780040";0,569;Q2;50;17;39;646;41;32;1,05;38,00;66,67;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology"
34;11200153508;"Memory Studies";journal;"17506999, 17506980";0,555;Q2;41;33;52;1122;146;44;2,81;34,00;57,14;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Cultural Studies (Q1); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
35;6700153284;"Social Influence";journal;"15534529, 15534510";0,504;Q2;36;19;54;630;55;51;1,10;33,16;47,37;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Social Psychology (Q2)";"Psychology"
36;5600152890;"Body and Society";journal;"1357034X, 14603632";0,496;Q2;75;29;77;1599;129;74;1,44;55,14;64,29;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Health (social science) (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
37;13344;"Social Psychology of Education";journal;"15731928, 13812890";0,481;Q2;65;32;91;1661;90;81;1,03;51,91;56,72;10;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Social Psychology (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
38;6400153136;"BioPsychoSocial Medicine";journal;"17510759";0,478;Q2;38;23;59;904;97;57;1,28;39,30;35,71;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2); Social Psychology (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
39;21100199724;"Qualitative Research in Sport, Exercise and Health";journal;"21596778, 2159676X";0,466;Q2;49;22;25;1113;47;23;1,88;50,59;64,29;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Health (social science) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Social Psychology (Q2); Sports Science (Q3)";"Health Professions; Psychology; Social Sciences"
40;17900156741;"European Journal of Developmental Psychology";journal;"17405610, 17405629";0,465;Q2;47;41;48;1800;51;46;0,58;43,90;64,15;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2007, 2009-2023";"Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Psychology"
41;15429;"Journal of Community and Applied Social Psychology";journal;"10529284, 10991298";0,459;Q2;71;39;119;1496;140;107;1,09;38,36;55,56;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
42;5700165569;"Food, Culture and Society";journal;"15528014";0,445;Q2;29;22;48;944;20;42;0,42;42,91;77,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); Food Science (Q2); Social Psychology (Q2)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
43;16800154752;"Journal of Cognition and Culture";journal;"15677095, 15685373";0,429;Q2;46;20;54;896;55;54;1,00;44,80;54,72;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
44;145246;"Journal of Workplace Learning";journal;"13665626";0,407;Q2;59;39;137;1312;128;124;0,76;33,64;59,70;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
45;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,394;Q3;56;34;89;1283;84;82;0,98;37,74;37,21;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
46;12089;"Behavior Analyst";journal;"07386729, 21968918";0,384;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1995-2017";"Clinical Psychology (Q2); Social Psychology (Q3)";"Psychology"
47;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,381;Q3;71;75;133;2660;175;121;0,98;35,47;57,56;31;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q2); Strategy and Management (Q2); Social Psychology (Q3)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
48;15726;"Kolner Zeitschrift fur Soziologie und Sozialpsychologie";journal;"00232653, 1861891X";0,377;Q3;41;26;144;1294;107;142;0,62;49,77;25,58;13;0;Germany;Western Europe;"Forschungsinstitut fur Soziologie";"1983, 1988-1989, 1992-1993, 1996-2023";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
49;21100779057;"World Leisure Journal";journal;"23334509, 16078055";0,374;Q3;29;46;100;1021;31;93;0,29;22,20;38,46;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); Social Psychology (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
50;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,367;Q3;33;55;143;1137;61;98;0,46;20,67;65,08;12;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Health (social science) (Q2); Law (Q2); Sociology and Political Science (Q2); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
51;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,357;Q3;36;17;48;608;34;47;0,79;35,76;36,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
52;19500157063;"International Journal of Social Robotics";journal;"18754805, 18754791";0,346;-;75;37;32;1303;90;31;2,81;35,22;19,19;3;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
53;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,344;Q3;61;17;53;287;69;44;0,94;16,88;62,07;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Cultural Studies (Q1); Anthropology (Q2); Education (Q2); Linguistics and Language (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology; Social Sciences"
54;19700188900;"Social Psychology";journal;"18649335, 21512590";0,326;Q3;47;35;84;1164;72;75;1,04;33,26;40,00;6;0;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
55;19400158483;"Social Issues and Policy Review";journal;"17512409, 17512395";0,321;Q3;48;7;14;903;14;14;1,00;129,00;68,75;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
56;21100789031;"Journal of Evidence-Informed Social Work";journal;"23761407, 23761415";0,312;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2019";"Sociology and Political Science (Q2); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
57;15600154711;"International Journal of Sport and Exercise Psychology";journal;"1557251X, 1612197X";0,303;Q3;47;27;56;1117;48;52;0,86;41,37;43,21;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Applied Psychology (Q3); Social Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
58;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,302;Q3;52;32;101;858;103;90;1,28;26,81;42,86;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Social Sciences (miscellaneous) (Q2); Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
59;21100244818;"International Journal of Developmental Sciences";journal;"21917485, 2192001X";0,287;Q3;25;5;88;240;40;85;0,51;48,00;80,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Aging (Q3); Life-span and Life-course Studies (Q3); Social Psychology (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
60;21100790809;"International Review of Social Psychology";journal;"23978570";0,271;Q3;26;18;63;1055;31;63;0,51;58,61;39,22;0;0;United Kingdom;Western Europe;"Ubiquity Press";"2016-2023";"Social Psychology (Q3)";"Psychology"
61;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,268;Q3;56;99;178;3947;128;173;0,66;39,87;69,44;29;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q2); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Nursing; Psychology"
62;4700152636;"Mind and Society";journal;"15937879";0,252;Q3;22;13;45;506;30;44;0,52;38,92;13,33;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q1); History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q2); Social Psychology (Q3); Sociology and Political Science (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
63;5600153105;"Deviance et Societe (discontinued)";journal;"03787931";0,219;Q3;12;37;80;1142;25;78;0,18;30,86;43,18;3;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2006-2017";"Cultural Studies (Q1); Law (Q3); Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
64;14243;"Group Analysis (discontinued)";journal;"1461717X, 05333164";0,217;Q3;21;46;110;849;45;87;0,39;18,46;46,15;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2017";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology"
65;15687;"Gruppenpsychotherapie und Gruppendynamik (discontinued)";journal;"00174947";0,212;Q3;11;22;57;497;12;50;0,25;22,59;25,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1974-1991, 1996-1998, 2002-2018";"Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology"
66;19700175790;"International Journal of Social Psychology";journal;"15793680, 02134748";0,209;Q3;28;27;77;955;30;76;0,42;35,37;46,97;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Social Psychology (Q3)";"Psychology"
67;19600157748;"Ansiedad y Estres";journal;"11347937";0,201;Q4;18;25;21;1215;14;21;0,67;48,60;48,78;0;0;Spain;Western Europe;"Spanish Society for the Study of Anxiety and Stress (SEAS)";"2009-2023";"Psychiatry and Mental Health (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Medicine; Psychology"
68;5800169793;"Connexions";journal;"17762804, 03373126";0,200;Q4;11;31;74;518;14;67;0,25;16,71;60,98;1;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q3); Social Psychology (Q4)";"Psychology"
69;19900191902;"Journal of Occupational Therapy, Schools, and Early Intervention";journal;"19411243, 19411251";0,196;Q4;16;31;58;862;9;53;0,16;27,81;83,61;1;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q3); Occupational Therapy (Q3); Social Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
70;17600155047;"Therapie Familiale (discontinued)";journal;"02504952";0,192;Q4;11;28;100;573;16;92;0,17;20,46;46,15;2;0;Switzerland;Western Europe;"Medecine Et Hygiene";"2001-2018";"Clinical Psychology (Q3); Health (social science) (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
71;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,189;Q4;21;33;97;422;35;75;0,40;12,79;60,98;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Medicine; Psychology"
72;5600154732;"Journal for Specialists in Group Work";journal;"01933922";0,188;Q4;31;37;68;812;45;64;0,62;21,95;62,50;4;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
73;19800188058;"Australian Journal of Learning Difficulties";journal;"19404158, 19404166";0,186;Q4;18;13;21;601;11;19;0,52;46,23;75,68;5;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
74;20600195510;"Journal of Aggression, Conflict and Peace Research";journal;"20428715, 17596599";0,184;Q4;22;25;19;826;10;16;0,53;33,04;48,94;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Health (social science) (Q3); Law (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
75;17700156001;"Zeitschrift fur Gesundheitspsychologie";journal;"09438149, 21906289";0,183;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2016, 2018";"Applied Psychology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
76;17600155046;"Travailler";journal;"21025150, 16205340";0,176;Q4;14;18;68;302;14;58;0,15;16,78;69,57;4;0;France;Western Europe;"Martin Media";"2001-2022";"Clinical Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
77;18000156705;"Soccer and Society";journal;"17439590, 14660970";0,172;Q4;36;60;58;1865;24;58;0,41;31,08;15,85;5;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
78;17700155037;"Cahiers Critiques de Therapie Familiale et de Pratiques de Reseaux";journal;"17821398, 13728202";0,160;Q4;8;27;87;655;6;83;0,10;24,26;36,36;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
79;21100228948;"TPM - Testing, Psychometrics, Methodology in Applied Psychology";journal;"19726325";0,159;Q4;28;15;36;725;10;36;0,20;48,33;61,90;0;0;Italy;Western Europe;"Cises srl";"2005, 2007-2023";"Applied Psychology (Q4); Psychology (miscellaneous) (Q4); Social Psychology (Q4)";"Psychology"
80;19900193647;"Genes and Environment";journal;"18807046, 18807062";0,152;Q4;22;1;36;34;16;36;0,13;34,00;66,67;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2007, 2009-2023";"Environmental Science (miscellaneous) (Q3); Genetics (Q4); Social Psychology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Psychology"
81;19700174730;"Zeitschrift fur Familienforschung";journal;"14372940";0,147;Q4;14;22;35;701;8;28;0,23;31,86;61,29;0;0;Germany;Western Europe;"Verlag Barbara Budrich";"2008-2018";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
82;17900156714;"Journal of Investigative Psychology and Offender Profiling";journal;"15444759, 15444767";0,144;Q4;29;16;16;717;5;15;0,31;44,81;47,06;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Applied Psychology (Q4); Social Psychology (Q4)";"Psychology"
83;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,140;Q4;20;22;51;263;8;45;0,16;11,95;58,82;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Sociology and Political Science (Q3); Health Policy (Q4); Health (social science) (Q4); Public Administration (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
84;21100396438;"Psicologia Sociale";journal;"18272517";0,139;Q4;12;17;84;830;6;72;0,04;48,82;58,97;0;0;Italy;Western Europe;"Il Mulino publishing house";"2006-2023";"Social Psychology (Q4)";"Psychology"
85;4100151502;"Psychologie du Travail et des Organisations";journal;"14202530";0,136;Q4;12;26;44;875;4;35;0,09;33,65;37,84;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2006, 2008-2023";"Human Factors and Ergonomics (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
