Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
25;17003;"Jianghan Shiyou Xueyuan Xuebao/Journal of Jianghan Petroleum Institute";journal;"10009752";0,100;Q4;7;189;571;339;3;571;0,01;1,79;30,18;0;0;China;Asiatic Region;"Jianghan Shiyou Xueyuan/Jianghan Petroleum Institute";"2001-2005";"Geology (Q4)";"Earth and Planetary Sciences"
24;15971;"Journal of the Chengdu Institute of Technology";journal;"10059539";0,100;Q4;20;0;312;0;6;312;0,01;0,00;0,00;0;0;China;Asiatic Region;"Chengdu Institute of Technology";"1995-2003";"Geology (Q4)";"Earth and Planetary Sciences"
23;25014;"Meitiandizhi Yu Kantan/Coal Geology and Exploration";journal;"10011986";0,100;Q4;17;0;185;0;4;185;0,03;0,00;0,00;0;0;China;Asiatic Region;"China Coal Research Institute";"1998, 2001-2003, 2020-2023";"Fuel Technology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Energy"
22;87584;"Wutan Huatan Jisuan Jishu (discontinued)";journal;"10011749";0,100;Q4;8;81;77;482;2;77;0,03;5,95;27,92;0;0;China;Asiatic Region;"China National Publishing Industry Trading Corporation";"2003-2019";"Geology (Q4)";"Earth and Planetary Sciences"
21;20118;"Xinan Shiyou Xueyuan Xuebao/Journal of Southwestern Petroleum Institute";journal;"10002634";0,100;Q4;25;134;199;0;0;199;0,00;0,00;29,93;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
20;25117;"Bulletin of Pure and Applied Sciences - Section F Geological Sciences";journal;"09704639";0,102;Q4;4;0;10;0;0;10;0,00;0,00;0,00;0;0;India;Asiatic Region;"Bulletin of Pure and Applied Sciences";"1992-2001, 2005-2009, 2011, 2014-2015";"Geology (Q4)";"Earth and Planetary Sciences"
19;101612;"Fushun Shiyou Xueyuan Xuebao/Journal of Fushun Petroleum Institute";journal;"10053883";0,102;Q4;4;0;173;0;9;173;0,02;0,00;0,00;0;0;China;Asiatic Region;"Fushun Petroleum Institute";"2001-2003";"Geology (Q4)";"Earth and Planetary Sciences"
18;22668;"Indian Journal of Earth Sciences";journal;"03795128";0,102;Q4;7;6;13;112;0;13;0,00;18,67;0,00;0;0;India;Asiatic Region;"Indian Society of Earth Sciences";"1979-2002, 2004-2006";"Geology (Q4)";"Earth and Planetary Sciences"
17;15790;"Cejing Jishu/Well Logging Technology";journal;"10041338";0,103;Q4;8;0;273;0;4;270;0,02;0,00;0,00;0;0;China;Asiatic Region;"Xi'an Petroleum Exploration Instrument Complex";"2000-2003";"Geology (Q4)";"Earth and Planetary Sciences"
16;32740;"Geoscience Reports - Shizuoka University";journal;"03886298";0,103;Q4;5;8;7;102;1;7;0,14;12,75;23,53;0;0;Japan;Asiatic Region;"Shizuoka University";"1980-1999, 2003-2010";"Geology (Q4)";"Earth and Planetary Sciences"
15;26332;"Shiyou Diqiu Wuli Kantan/Oil Geophysical Prospecting";journal;"10007210";0,107;Q4;30;85;190;0;10;190;0,04;0,00;28,93;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy"
14;57240;"Kuangwu Yanshi";journal;"10016872";0,108;Q4;28;82;286;1488;8;286;0,02;18,15;29,29;0;0;China;Asiatic Region;"Kuangwu Yanshi";"1994-2022";"Geology (Q4)";"Earth and Planetary Sciences"
13;26879;"Science Reports of the University of Tsukuba, Institute of Geoscience, Section B: Geological Sciences";journal;"03886182";0,113;Q4;8;3;10;125;3;10;0,43;41,67;20,00;0;0;Japan;Asiatic Region;"University of Tsukuba, Institute of Geoscience";"1980, 1994, 1996-2006";"Geology (Q4)";"Earth and Planetary Sciences"
12;19457;"Shiyou Kantan Yu Kaifa/Petroleum Exploration and Development";journal;"10000747";0,115;Q4;70;167;308;0;28;308;0,10;0,00;27,12;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy"
11;17300154921;"Earthquake Science";journal;"18678777, 16744519";0,155;Q3;30;72;200;405;18;198;0,10;5,63;23,20;0;0;China;Asiatic Region;"KeAi Communications Co.";"2009-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
10;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,166;Q3;49;94;226;808;23;226;0,13;8,60;25,27;0;0;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Geotechnical Engineering and Engineering Geology (Q2); Civil and Structural Engineering (Q3); Geology (Q3); Mechanical Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
9;4400151724;"Journal of Mineralogical and Petrological Sciences";journal;"13456296";0,211;Q3;35;28;71;1079;23;70;0,44;38,54;8,33;0;0;Japan;Asiatic Region;"Tohoku University";"2000-2023";"Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
8;28334;"Ocean and Polar Research";journal;"1598141X";0,214;Q3;16;67;133;1720;36;133;0,24;25,67;24,10;0;0;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Fluid Flow and Transfer Processes (Q2); Ocean Engineering (Q2); Geology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
7;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";0,233;Q3;101;776;644;8431;111;642;0,20;10,86;23,72;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences; Engineering"
6;23223;"Journal of Geosciences";journal;"04492560";0,260;Q3;18;12;33;272;19;33;0,27;22,67;11,11;0;0;Japan;Asiatic Region;"Osaka City University";"1979-2016";"Geology (Q3)";"Earth and Planetary Sciences"
5;27877;"Dizhen Dizhi";journal;"02534967";0,265;Q3;40;75;214;1209;48;214;0,26;16,12;26,82;0;0;China;Asiatic Region;"State Seismology Administration";"1983-1984, 1986-2023";"Geology (Q3)";"Earth and Planetary Sciences"
4;25740;"Scientia Geologica Sinica";journal;"05635020";0,318;Q2;46;60;176;1176;64;176;0,32;19,60;28,13;0;0;China;Asiatic Region;"Science China Press";"1979-2023";"Geology (Q2)";"Earth and Planetary Sciences"
3;26477;"Journal of the Geological Society of India";journal;"00167622, 09746889";0,337;Q2;57;154;337;3173;115;336;0,31;20,60;20,65;0;0;India;Asiatic Region;"Geological Society of India";"1979-2023";"Geology (Q2)";"Earth and Planetary Sciences"
2;3300147401;"Journal of Chengdu University of Technology (Science and Technology Edition)";journal;"16719727";;-;29;138;0;1394;0;0;0,00;10,10;23,75;0;0;China;Asiatic Region;"Chengdu Institute of Technology";"2004-2023";"Geology";"Earth and Planetary Sciences"
1;21101183615;"Journal of Mining Science";journal;"10627391, 15738736";;-;35;79;260;812;22;260;0,12;10,28;30,08;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1976, 1991-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
