Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29244;"Physics-Uspekhi";journal;"10637869, 14684780";0,867;Q2;91;89;262;7796;565;259;1,92;87,60;Russian Federation;Eastern Europe;"";"1993-2022";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
2;19900192728;"Moscow Mathematical Journal";journal;"16094514, 16093321";0,829;Q2;23;42;97;790;79;97;0,67;18,81;Russian Federation;Eastern Europe;"Independent University of Moscow";"2010-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
3;21100256975;"Acta Naturae";journal;"20758251";0,658;Q2;36;62;91;2791;174;84;1,91;45,02;Russian Federation;Eastern Europe;"Acta Naturae";"2013-2023";"Biotechnology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
4;21100241760;"Markov Processes and Related Fields";journal;"10242953";0,567;Q3;10;42;57;993;24;55;0,43;23,64;Russian Federation;Eastern Europe;"Polymat";"2012-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3)";"Mathematics"
5;21511;"Russian Chemical Reviews";journal;"0036021X, 14684837";0,554;Q2;86;60;158;11822;589;154;4,03;197,03;Russian Federation;Eastern Europe;"";"1970-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
6;19700173205;"Acarina";journal;"22215115, 01328077";0,539;Q2;16;22;62;389;61;62;0,86;17,68;Russian Federation;Eastern Europe;"Tyumen State University";"2009-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
7;26456;"Sbornik Mathematics";journal;"14684802, 10645616";0,537;Q3;31;70;230;2184;125;230;0,48;31,20;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1977, 1993-2023";"Algebra and Number Theory (Q3)";"Mathematics"
8;85920;"Reviews on Advanced Materials Science";journal;"16058127, 16065131";0,533;Q2;66;55;230;3252;411;229;1,50;59,13;Russian Federation;Eastern Europe;"Walter de Gruyter GmbH";"2003-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2)";"Materials Science; Physics and Astronomy"
9;21100199808;"Siberian Electronic Mathematical Reports";journal;"18133304";0,475;Q2;14;89;200;1077;75;200;0,36;12,10;Russian Federation;Eastern Europe;"Sobolev Institute of Mathematics";"2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
10;21100843325;"Supercomputing Frontiers and Innovations";journal;"23138734, 24096008";0,449;Q2;18;23;18;857;46;18;2,56;37,26;Russian Federation;Eastern Europe;"South Ural State University";"2014-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2); Computational Theory and Mathematics (Q3)";"Computer Science"
11;21100203110;"Computer Optics";journal;"01342452";0,445;Q2;39;105;273;1937;353;272;1,45;18,45;Russian Federation;Eastern Europe;"Institution of Russian Academy of Sciences, Image Processing Systems Institute of RAS";"2008-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Computer Science; Engineering; Physics and Astronomy"
12;26395;"Russian Mathematical Surveys";journal;"00360279, 14684829";0,418;Q3;45;43;120;1770;85;116;0,56;41,16;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1970-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
