Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;40173;"Asian Pacific Journal of Cancer Prevention";journal;"15137368";0,425;Q3;91;1257;2198;40370;3851;2150;1,73;32,12;Thailand;Asiatic Region;"Asian Pacific Organization for Cancer Prevention";"2000-2023";"Public Health, Environmental and Occupational Health (Q2); Cancer Research (Q3); Epidemiology (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;20228;"Emerging Infectious Diseases";journal;"10806040, 10806059";3,254;Q1;264;509;1656;8125;8670;1104;5,44;15,96;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1995-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
3;27058;"American Journal of Epidemiology";journal;"00029262, 14766256";3,047;Q1;288;425;1069;13266;5287;889;4,43;31,21;United Kingdom;Western Europe;"Oxford University Press";"1921-2023";"Epidemiology (Q1)";"Medicine"
4;20086;"Statistics in Medicine";journal;"02776715, 10970258";2,178;Q1;216;399;964;11610;2073;847;2,02;29,10;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Epidemiology (Q1); Statistics and Probability (Q1)";"Mathematics; Medicine"
5;21786;"American Journal of Infection Control";journal;"15273296, 01966553";1,296;Q2;128;383;706;7571;1976;568;2,38;19,77;United States;Northern America;"Elsevier Inc.";"1980-2023";"Health Policy (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
6;27063;"American Journal of Preventive Medicine";journal;"07493797, 18732607";2,566;Q1;251;309;918;10071;4252;748;4,34;32,59;United States;Northern America;"Elsevier Inc.";"1985-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
7;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";3,069;Q1;189;300;1021;10061;5968;897;5,29;33,54;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Epidemiology (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
8;21485;"Zhonghua liu xing bing xue za zhi = Zhonghua liuxingbingxue zazhi";journal;"02546450";0,145;-;36;298;966;0;252;962;0,27;0,00;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1982-2016, 2020-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;19686;"Epidemiology and Infection";journal;"14694409, 09502688";1,337;Q2;123;295;730;8975;2087;698;2,55;30,42;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1987-2023";"Infectious Diseases (Q1); Epidemiology (Q2)";"Medicine"
10;17665;"Preventive Medicine";journal;"10960260, 00917435";1,898;Q2;194;291;724;8705;2477;555;2,86;29,91;United States;Northern America;"Academic Press Inc.";"1946, 1972-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
11;29124;"Cancer Epidemiology Biomarkers and Prevention";journal;"10559965, 15387755";2,843;Q1;215;282;984;11314;5191;905;4,71;40,12;United States;Northern America;"American Association for Cancer Research Inc.";"1983, 1986, 1991-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
12;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";2,449;Q1;152;270;796;4985;3346;625;3,61;18,46;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
13;14750;"International Journal of Epidemiology";journal;"14643685, 03005771";4,200;Q1;245;257;752;7366;3678;465;4,88;28,66;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
14;21872;"Eurosurveillance";journal;"15607917, 1025496X";2,673;Q1;131;256;751;5649;3217;610;4,10;22,07;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
15;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";5,981;Q1;260;252;877;1922;8247;758;8,79;7,63;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
16;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";1,292;Q2;75;236;242;8155;667;224;2,73;34,56;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1); Epidemiology (Q2)";"Medicine"
17;15857;"Journal of Clinical Epidemiology";journal;"08954356, 18785921";3,552;Q1;251;236;624;6535;2892;445;4,59;27,69;United States;Northern America;"Elsevier Inc.";"1988-2023";"Epidemiology (Q1)";"Medicine"
18;27658;"Maternal and Child Health Journal";journal;"10927875, 15736628";1,054;Q2;103;234;548;8237;1133;542;1,93;35,20;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
19;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,421;Q2;144;191;467;8978;1490;466;2,95;47,01;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
20;19700174884;"Tumor";journal;"10007431";0,108;Q4;9;191;615;3401;40;615;0,08;17,81;China;Asiatic Region;"Shanghai Jiaotong University";"2007-2022";"Cancer Research (Q4); Epidemiology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;189;599;11841;1647;576;2,52;62,65;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
22;15896;"Journal of Epidemiology and Community Health";journal;"14702738, 0143005X";1,923;Q1;193;189;663;5793;2221;576;3,35;30,65;United Kingdom;Western Europe;"BMJ Publishing Group";"1978-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
23;20717;"Epidemiology";journal;"15315487, 10443983";2,780;Q1;198;179;547;4681;2117;326;3,32;26,15;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Epidemiology (Q1)";"Medicine"
24;13374;"Health Physics";journal;"15385159, 00179078";0,484;Q3;83;176;696;3341;662;622;0,65;18,98;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Epidemiology (Q3); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
25;21166;"Pharmacoepidemiology and Drug Safety";journal;"10991557, 10538569";1,651;Q2;109;173;594;4992;1826;519;3,12;28,86;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Pharmacology (medical) (Q1); Epidemiology (Q2)";"Medicine"
26;17700155032;"Cancer Epidemiology";journal;"18777821, 1877783X";0,968;Q3;86;162;392;5483;1117;376;2,89;33,85;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,450;Q3;52;157;209;4200;311;183;1,34;26,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine; Social Sciences"
28;28110;"BMC Medical Research Methodology";journal;"14712288";1,524;Q2;163;152;480;5183;1366;480;2,50;34,10;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics (Q1); Epidemiology (Q2)";"Medicine"
29;2700147401;"Journal of Immigrant and Minority Health";journal;"15571912, 15571920";0,624;Q3;72;143;406;4960;649;404;1,54;34,69;United States;Northern America;"Springer New York";"2006-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
30;6000195388;"Journal of Physical Activity and Health";journal;"15433080, 15435474";1,168;-;88;134;460;4722;1138;441;2,08;35,24;United States;Northern America;"Human Kinetics Publishers Inc.";"2004-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
31;19569;"Annals of Epidemiology";journal;"18732585, 10472797";1,350;Q2;142;132;369;4784;1029;347;2,55;36,24;United States;Northern America;"Elsevier Inc.";"1990-2023";"Epidemiology (Q2)";"Medicine"
32;21100211738;"European Journal of Preventive Cardiology";journal;"20474881, 20474873";1,654;Q2;122;131;395;3744;1396;373;2,96;28,58;United Kingdom;Western Europe;"Oxford University Press";"1999-2000, 2003-2023";"Cardiology and Cardiovascular Medicine (Q1); Epidemiology (Q2)";"Medicine"
33;13139;"Epidemiologia e prevenzione";journal;"11209763, 23851937";0,243;Q4;38;115;342;1567;161;247;0,44;13,63;Italy;Western Europe;"Inferenze Scarl";"1987-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
34;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,119;-;15;114;420;0;41;420;0,11;0,00;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Immunology (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
35;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";6,160;Q1;162;112;224;5482;3074;180;15,96;48,95;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1); Epidemiology (Q1); Geriatrics and Gerontology (Q1); Health Policy (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
36;13213;"European Journal of Epidemiology";journal;"03932990, 15737284";2,104;Q1;138;108;331;3981;1495;273;4,52;36,86;Netherlands;Western Europe;"Springer Netherlands";"1985-2001, 2003-2023";"Epidemiology (Q1)";"Medicine"
37;4600151502;"Revista Brasileira de Epidemiologia";journal;"1415790X, 19805497";0,635;Q3;45;93;236;2979;278;228;0,95;32,03;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Epidemiology (Q3)";"Medicine"
38;29763;"European Journal of Cancer Prevention";journal;"14735709, 09598278";1,076;Q2;88;90;241;2904;678;230;2,89;32,27;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Public Health, Environmental and Occupational Health (Q1); Cancer Research (Q2); Epidemiology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,282;Q2;106;87;217;3380;625;206;3,15;38,85;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;22162;"Genetic Epidemiology";journal;"07410395, 10982272";2,699;Q1;105;85;290;3115;1197;284;3,11;36,65;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Epidemiology (Q1); Genetics (clinical) (Q1)";"Medicine"
41;22619;"Revue d'Epidemiologie et de Sante Publique";journal;"17730627, 03987620";0,329;Q4;41;85;161;2427;134;151;0,66;28,55;France;Western Europe;"Elsevier Masson s.r.l.";"1976-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
42;13198;"Ethnicity and Disease";journal;"19450826, 1049510X";0,539;Q3;77;81;364;1916;411;334;1,04;23,65;United States;Northern America;"ISHIB";"1991-1994, 1996-2022";"Medicine (miscellaneous) (Q2); Epidemiology (Q3)";"Medicine"
43;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,567;Q3;67;77;230;3054;344;227;1,34;39,66;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Public Health, Environmental and Occupational Health (Q2); Aging (Q3); Epidemiology (Q3); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;22099;"Environmental and Molecular Mutagenesis";journal;"10982280, 08936692";1,218;Q2;99;77;249;3912;827;240;2,69;50,81;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Health, Toxicology and Mutagenesis (Q1); Epidemiology (Q2); Genetics (clinical) (Q2)";"Environmental Science; Medicine"
45;15634;"Paediatric and Perinatal Epidemiology";journal;"02695022, 13653016";1,498;Q2;101;75;248;2040;643;218;2,82;27,20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Epidemiology (Q2)";"Medicine"
46;17494;"Neuroepidemiology";journal;"02515350, 14230208";1,330;Q2;98;70;256;2229;686;209;2,32;31,84;Switzerland;Western Europe;"S. Karger AG";"1982-2023";"Neurology (clinical) (Q1); Epidemiology (Q2)";"Medicine"
47;15894;"Journal of Epidemiology";journal;"13499092, 09175040";1,230;Q2;91;69;238;2126;727;232;3,39;30,81;Japan;Asiatic Region;"Elsevier B.V.";"1991-2023";"Medicine (miscellaneous) (Q1); Epidemiology (Q2)";"Medicine"
48;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,948;Q3;76;68;284;2816;724;282;2,24;41,41;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Epidemiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
49;21419;"Indian journal of public health";journal;"0019557X";0,283;-;35;65;185;0;114;146;0,60;0,00;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
50;19700175052;"Clinical Epidemiology";journal;"11791349";2,048;Q1;78;63;133;3020;422;120;2,84;47,94;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Epidemiology (Q1)";"Medicine"
51;21100245727;"Epidemiology Biostatistics and Public Health";journal;"22820930, 22822305";0,174;Q4;17;63;0;1824;0;0;0,00;28,95;Italy;Western Europe;"Prex";"2009, 2013-2020";"Community and Home Care (Q4); Epidemiology (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
52;14606;"Ophthalmic Epidemiology";journal;"09286586, 17445086";1,081;Q2;75;58;156;1454;289;150;1,60;25,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ophthalmology (Q1); Epidemiology (Q2)";"Medicine"
53;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";1,222;Q2;72;57;161;1366;321;132;2,09;23,96;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
54;5700191215;"Infectious Agents and Cancer";journal;"17509378";0,899;Q3;47;55;97;1778;233;95;2,06;32,33;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Infectious Diseases (Q2); Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;21100212900;"Global Heart";journal;"22118179, 22118160";0,388;Q4;50;54;100;2028;72;66;0,72;37,56;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Community and Home Care (Q2); Cardiology and Cardiovascular Medicine (Q3); Epidemiology (Q4)";"Medicine; Nursing"
56;7100153125;"Simulation in Healthcare";journal;"15592332, 1559713X";0,882;Q3;64;54;189;1366;402;169;1,95;25,30;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Education (Q1); Medicine (miscellaneous) (Q1); Modeling and Simulation (Q1); Epidemiology (Q3)";"Mathematics; Medicine; Social Sciences"
57;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";5,316;Q1;121;51;63;517;726;60;11,52;10,14;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
58;21101040207;"Revista Facultad Nacional de Salud Publica";journal;"22563334, 0120386X";;-;16;51;146;1214;26;134;0,17;23,80;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Epidemiology; Health Information Management; Health Policy; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
59;19600166304;"Journal of Community Genetics";journal;"1868310X, 18686001";0,683;Q3;36;50;90;2235;185;83;2,23;44,70;Germany;Western Europe;"Springer Verlag";"2010-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (clinical) (Q3)";"Medicine"
60;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";1,490;Q2;104;43;118;1371;244;97;1,55;31,88;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Health Information Management (Q1); Statistics and Probability (Q1); Epidemiology (Q2)";"Health Professions; Mathematics; Medicine"
61;21100823457;"Japanese Journal of Environmental Infections";journal;"18832407, 1882532X";0,106;Q4;3;38;104;205;8;104;0,05;5,39;Japan;Asiatic Region;"Japanese Society for Infection Prevention and Control";"2008-2013, 2015-2016";"Epidemiology (Q4)";"Medicine"
62;63853;"Revista Cubana de Higiene y Epidemiologia";journal;"02531151";0,125;Q4;11;38;129;746;9;121;0,04;19,63;Cuba;Latin America;"Ministerio de Salud Publica";"1978-1991, 1996-2015";"Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
63;3200147836;"Norsk Epidemiologi";journal;"08032491";0,174;Q4;23;37;97;1096;41;96;0,45;29,62;Norway;Western Europe;"Norwegian Epidemiological Society";"2005-2017, 2019, 2021-2022";"Epidemiology (Q4)";"Medicine"
64;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";9,699;Q1;331;36;95;9134;2368;87;19,50;253,72;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
65;21100232818;"Emerging Microbes and Infections";journal;"22221751";1,001;Q3;94;36;30;1824;59;27;1,97;50,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2); Virology (Q2); Epidemiology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;19400158516;"Food and Environmental Virology";journal;"18670334, 18670342";0,879;Q3;44;34;68;1206;225;67;2,78;35,47;United States;Northern America;"Springer New York";"2009-2023";"Food Science (Q1); Health, Toxicology and Mutagenesis (Q2); Epidemiology (Q3); Virology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
67;19700186954;"Iranian Journal of Epidemiology";journal;"17357489";0,128;Q4;15;34;100;921;13;100;0,12;27,09;Iran;Middle East;"Teheran University of Medical Sciences";"2010-2023";"Epidemiology (Q4)";"Medicine"
68;20500195056;"Journal of Epidemiology and Global Health";journal;"22106014, 22106006";0,218;Q4;37;34;32;982;19;29;0,59;28,88;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Epidemiology (Q4)";"Medicine"
69;19700175007;"Journal of Research in Health Sciences";journal;"22287809, 22287795";0,200;Q4;29;34;54;774;50;52;0,89;22,76;Iran;Middle East;"Hamadan University of Medical Sciences";"2009-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
70;21100456160;"Clinical Epidemiology and Global Health";journal;"22133984";;-;32;31;0;349;0;0;0,00;11,26;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Epidemiology; Infectious Diseases; Microbiology (medical); Public Health, Environmental and Occupational Health";"Medicine"
71;19700175786;"HIV/AIDS - Research and Palliative Care";journal;"11791373";0,462;Q3;32;31;50;1641;82;50;1,64;52,94;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Dermatology (Q2); Health Policy (Q2); Epidemiology (Q3); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
72;51313;"Infektoloski Glasnik";journal;"13312820";0,115;Q4;8;31;80;657;8;65;0,09;21,19;Croatia;Eastern Europe;"University Hospital of Infectious Diseases";"2002-2022";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
73;145445;"HIV and AIDS Review";journal;"17301270";0,123;Q4;10;30;62;772;10;60;0,21;25,73;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Epidemiology (Q4); Infectious Diseases (Q4)";"Medicine"
74;4400151523;"Clinical Practice and Epidemiology in Mental Health";journal;"17450179";0,790;Q3;58;29;71;1619;165;70;2,29;55,83;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Psychiatry and Mental Health (Q2); Epidemiology (Q3)";"Medicine"
75;21100197513;"Chronic Diseases and Injuries in Canada";journal;"19256523, 19256515";0,401;Q3;25;27;61;933;84;57;1,38;34,56;Canada;Northern America;"Public Health Agency of Canada";"2011-2014";"Medicine (miscellaneous) (Q2); Epidemiology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
76;21100245723;"Acta medica academica";journal;"18402879, 18401848";0,170;-;19;26;30;0;12;25;0,40;0,00;Bosnia and Herzegovina;Eastern Europe;"Academy of Sciences and Arts of Bosnia and Herzegovina";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
77;19700175829;"International Journal of Molecular Epidemiology and Genetics (discontinued)";journal;"19481756";0,809;Q3;28;25;115;983;220;110;1,92;39,32;United States;Northern America;"E-Century Publishing Corporation";"2010-2017, 2020-2021";"Epidemiology (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;22494;"Population Health Metrics";journal;"14787954";2,312;Q1;63;25;116;984;423;105;2,83;39,36;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
79;19700175161;"International Journal of Tropical Medicine (discontinued)";journal;"18163319, 1818779X";0,228;Q4;11;22;77;555;23;77;0,16;25,23;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4)";"Medicine"
80;17300154924;"Epidemics";journal;"17554365, 18780067";1,582;Q2;53;21;70;906;229;70;2,78;43,14;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
81;19700167025;"Spatial and Spatio-temporal Epidemiology";journal;"18775845, 18775853";0,733;Q3;34;21;82;868;115;74;1,31;41,33;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Geography, Planning and Development (Q1); Health, Toxicology and Mutagenesis (Q2); Infectious Diseases (Q2); Epidemiology (Q3)";"Environmental Science; Medicine; Social Sciences"
82;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,177;Q4;16;19;78;293;24;75;0,38;15,42;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4)";"Medicine"
83;21100267980;"GERMS";journal;"22482997";0,184;Q4;18;18;27;306;18;16;0,67;17,00;Romania;Eastern Europe;"European Academy of HIV/AIDS and Infectious Diseases";"2011-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Epidemiology (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
84;19700181239;"Emerging Health Threats Journal";journal;"17528550";0,605;Q3;20;16;28;325;57;27;1,86;20,31;United Kingdom;Western Europe;"Co-Action Publishing";"2010-2015";"Health Policy (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Environmental Science; Medicine"
85;17600155055;"Journal of Cancer Epidemiology";journal;"16878566, 16878558";0,843;Q3;28;15;46;559;95;45;2,05;37,27;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
86;130058;"Emerging Themes in Epidemiology";journal;"17427622";1,089;Q2;44;14;21;609;57;21;3,00;43,50;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Epidemiology (Q2)";"Medicine"
87;13140;"Epidemiologic Reviews";journal;"14786729, 0193936X";5,255;Q1;119;14;40;1307;444;40;8,11;93,36;United Kingdom;Western Europe;"Oxford University Press";"1979-2022";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
88;21100440503;"Malaria Research and Treatment";journal;"20908075, 20444362";;-;22;13;13;355;14;13;1,08;27,31;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2020";"Epidemiology; Infectious Diseases";"Medicine"
89;25080;"Health and Population: Perspectives and Issues";journal;"02536803";0,100;Q4;14;12;53;190;4;52;0,00;15,83;India;Asiatic Region;"National Institute of Health and Family Welfare";"1978-1982, 2000-2014";"Epidemiology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
90;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";17,297;Q1;160;11;8;1577;247;8;32,00;143,36;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
91;21100401154;"Epidemiologic Methods";journal;"21949263, 2161962X";;-;16;7;10;168;4;10;0,40;24,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Applied Mathematics; Epidemiology";"Mathematics; Medicine"
92;19700175036;"Asian Journal of Epidemiology (discontinued)";journal;"2077205X, 19921462";0,134;Q4;12;0;34;0;16;34;0,48;0,00;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2012, 2014-2018";"Epidemiology (Q4)";"Medicine"
