Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
137;20000195021;"Ecology and Civil Engineering";journal;"18825974, 13443755";0,100;Q4;10;12;52;70;0;48;0,00;5,83;15,63;0;0;Japan;Asiatic Region;"Ecology and Civil Engineering Society";"1998-2021, 2023";"Civil and Structural Engineering (Q4); Ecology (Q4)";"Engineering; Environmental Science"
136;25925;"Kobunshi";journal;"04541138";0,100;Q4;6;130;260;1014;0;227;0,00;7,80;6,82;0;0;Japan;Asiatic Region;"The Society of Polymer Science";"1952-1953, 1956-1959, 1961, 1963-1965, 1967-1974, 1978-1980, 1989-2008, 2011-2018";"Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Environmental Science; Materials Science"
135;21100264835;"Proceedings of the 2nd International Postgraduate Conference on Infrastructure and Environment, IPCIE 2010";conference and proceedings;"-";0,100;-;2;0;129;0;1;125;0,00;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Building and Construction; Environmental Science (miscellaneous)";"Engineering; Environmental Science"
134;21100201531;"Taiwan Water Conservancy";journal;"04921550";0,100;Q4;10;36;69;962;0;69;0,00;26,72;31,58;0;0;Taiwan;Asiatic Region;"Taiwan Joint Irrigation Association";"2011-2022";"Environmental Engineering (Q4); Water Science and Technology (Q4)";"Environmental Science"
133;21100349505;"5th Asian Conference on Refrigeration and Air Conditioning, ACRA 2010 - Green Breeze from Asia: Frontiers of Refrigerants, Heat Transfer and System";conference and proceedings;"-";0,101;-;3;0;110;0;4;108;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Engineering (miscellaneous); Environmental Engineering";"Engineering; Environmental Science"
132;51221;"BTRA Scan";journal;"09728341";0,101;Q4;3;10;18;229;0;18;0,00;22,90;54,55;0;0;India;Asiatic Region;"Bombay Textile Research Association";"1987-1999, 2001-2017";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
131;5200152706;"International Journal of Regulation and Governance";journal;"09724907";0,101;Q4;7;2;20;67;1;20;0,08;33,50;0,00;0;0;India;Asiatic Region;"Teri Press";"2001-2013";"Waste Management and Disposal (Q4)";"Environmental Science"
130;21100775348;"ISCIIA 2012 - 5th International Symposium on Computational Intelligence and Industrial Applications";conference and proceedings;"-";0,101;-;2;0;38;0;2;35;0,05;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Ocean Engineering; Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
129;15862;"Journal of the China Textile Institute";journal;"10190473";0,101;Q4;4;19;83;239;1;83;0,02;12,58;14,29;0;0;Taiwan;Asiatic Region;"Taiwan Textile Research Institute";"1993-1995, 1997-2000, 2003-2013";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
128;74822;"Nature and Human Activities";journal;"13420054";0,101;Q4;10;9;36;85;0;30;0,00;9,44;18,75;0;0;Japan;Asiatic Region;"Museum of Nature and Human Activities";"1996-1997, 1999-2002, 2004-2007, 2009-2013";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
127;18755;"Water and Energy International";journal;"0972057X";0,101;Q4;10;84;223;303;3;156;0,02;3,61;23,26;0;0;India;Asiatic Region;"Central Board of Irrigation and Power";"1995-2019";"Renewable Energy, Sustainability and the Environment (Q4); Water Science and Technology (Q4)";"Energy; Environmental Science"
126;21100338339;"Advances in Environmental Vibration - Proceedings of the 5th International Symposium on Environmental Vibration, ISEV 2011";conference and proceedings;"-";0,102;-;3;0;122;0;7;120;0,06;0,00;0,00;0;0;China;Asiatic Region;"";"";"Environmental Engineering; Management, Monitoring, Policy and Law; Mechanics of Materials; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Environmental Science"
125;17147;"Textile Magazine";trade journal;"00405078";0,102;Q4;4;30;197;0;2;197;0,01;0,00;15,38;0;0;India;Asiatic Region;"Gopali and Co.";"1993-1994, 2001-2014, 2016-2017";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
124;22727;"Journal of the Institution of Engineers (India): Environmental Engineering Division";journal;"0251110X";0,103;Q4;8;0;8;0;0;8;0,00;0,00;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1977-1989, 1994-2010";"Environmental Engineering (Q4)";"Environmental Science"
123;21100581676;"Proceedings of the 2nd International Postgraduate Conference on Infrastructure and Environment, IPCIE 2010";conference and proceedings;"-";0,105;-;1;0;5;0;0;4;0,00;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
122;5200152209;"Sustainable Humanosphere";trade journal;"18806503";0,105;Q4;3;2;4;32;0;4;0,00;16,00;33,33;0;0;Japan;Asiatic Region;"Research Institute for Sustainable Humanosphere";"2005-2007, 2011, 2013, 2015-2017, 2019-2020";"Forestry (Q4); Global and Planetary Change (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
121;5100155100;"Japanese Journal of Conservation Ecology";journal;"13424327";0,106;Q4;10;21;52;338;6;51;0,17;16,10;20,31;0;0;Japan;Asiatic Region;"Ecological Society of Japan";"2006-2011, 2013-2014, 2016";"Nature and Landscape Conservation (Q4)";"Environmental Science"
120;23396;"Journal of Global Environmental Engineering";journal;"13411268";0,107;Q4;8;0;18;0;2;18;0,10;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1995-2004, 2006-2012";"Geography, Planning and Development (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
119;19400157517;"International Journal of Applied Environmental Sciences";journal;"09736077, 09740260";0,108;Q4;8;287;168;3901;7;167;0,03;13,59;36,38;0;0;India;Asiatic Region;"Research India Publications";"2009-2013";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
118;21100373222;"6th Chinese-German Joint Symposium on Hydraulic and Ocean Engineering, CGJOINT 2012";conference and proceedings;"-";0,109;-;3;0;82;0;2;80;0,02;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Ocean Engineering; Water Science and Technology";"Engineering; Environmental Science"
117;23323;"Japanese Journal of Ecology";journal;"00215007";0,109;Q4;14;50;49;1877;4;49;0,07;37,54;23,33;0;0;Japan;Asiatic Region;"Tohoku University";"1979-2005, 2007-2011, 2013-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
116;37857;"Humans and Nature";journal;"09181725";0,112;Q4;6;9;15;102;4;15;0,00;11,33;0,00;0;0;Japan;Asiatic Region;"Museum of Nature and Human Activities";"1993-2003, 2005-2010, 2013-2019, 2021-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
115;21100823458;"Resources Processing";journal;"13499262, 13486012";0,113;Q4;6;13;38;174;3;38;0,04;13,38;9,30;1;0;Japan;Asiatic Region;"The Resources Processing Society of Japan";"2004-2005, 2007, 2010-2013";"Environmental Chemistry (Q4); Nature and Landscape Conservation (Q4); Pollution (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
114;19700174617;"International Journal of Oceans and Oceanography (discontinued)";journal;"09732667";0,117;Q4;12;4;27;53;7;27;0,05;13,25;0,00;0;0;India;Asiatic Region;"Research India Publications";"2007, 2009-2016";"Ocean Engineering (Q3); Aquatic Science (Q4); Oceanography (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
113;21100215713;"7th International Symposium on Heating, Ventilating and Air Conditioning - Proceedings of ISHVAC 2011";conference and proceedings;"-";0,118;-;3;0;111;0;6;108;0,05;0,00;0,00;0;0;China;Asiatic Region;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
112;24741;"Pollution Research (discontinued)";journal;"02578050";0,118;Q4;28;156;372;2945;24;372;0,05;18,88;31,03;0;0;India;Asiatic Region;"EM International";"1997-2021";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
111;21100377703;"GA 2012 - 5th Asian Regional Conference on Geosynthetics: Geosynthetics for Sustainable Adaptation to Climate Change";conference and proceedings;"-";0,119;-;5;0;130;0;5;128;0,04;0,00;0,00;0;0;Thailand;Asiatic Region;"";"";"Atmospheric Science; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Global and Planetary Change; Polymers and Plastics";"Earth and Planetary Sciences; Environmental Science; Materials Science"
110;21100218390;"Journal of Environmental Engineering (Japan)";journal;"1881817X, 13480685";0,119;Q4;12;119;386;516;19;386;0,03;4,34;15,26;1;0;Japan;Asiatic Region;"Architectural Institute of Japan";"2008-2023";"Environmental Engineering (Q4)";"Environmental Science"
109;13000154717;"Current Topics in Toxicology";journal;"09728228";0,121;Q4;8;1;21;30;6;21;0,29;30,00;44,44;0;0;India;Asiatic Region;"Research Trends";"2007-2009, 2011-2022";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
108;22749;"International Journal of Ecology and Environmental Sciences (discontinued)";journal;"0377015X";0,121;Q4;22;0;24;0;6;24;0,00;0,00;0,00;0;0;India;Asiatic Region;"International Scientific Publications";"1974-1977, 1979, 1987-2010";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
107;19700170838;"International Journal of Rural Management";journal;"09730680, 09730052";0,121;Q4;15;10;33;281;7;30;0,15;28,10;30,77;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2005-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
106;21100228743;"Journal of the Bombay Natural History Society";journal;"00066982";0,121;Q4;8;45;69;609;7;42;0,10;13,53;25,45;0;0;India;Asiatic Region;"Bombay Natural History Society";"1981, 1984, 1990-1993, 2011-2021";"Ecology (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
105;21100457109;"International Proceedings of Chemical, Biological and Environmental Engineering";journal;"20104618";0,122;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Chemical Engineering (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Environmental Science"
104;22946;"Forest Research";journal;"10011498";0,123;Q4;19;144;417;3403;56;417;0,13;23,63;33,39;0;0;China;Asiatic Region;"Chinese Academy of Forestry";"1988-2023";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
103;20500195080;"Biotropia";journal;"02156334, 1907770X";0,125;Q4;14;12;36;349;4;36;0,13;29,08;45,16;0;0;Indonesia;Asiatic Region;"Southeast Asian Regional Centre for Tropical Biology (SEAMEO BIOTROP)";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biotechnology (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
102;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,125;-;15;14;144;311;13;143;0,05;22,21;57,14;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
101;21100220342;"Studies in Regional Science";journal;"02876256, 18806465";0,126;Q4;13;62;172;956;6;171;0,03;15,42;21,70;3;0;Japan;Asiatic Region;"Japan Section of the Regional Science Association International";"1970-2023";"Environmental Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
100;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,127;Q4;7;23;66;436;2;65;0,04;18,96;43,24;0;0;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Ocean Engineering (Q3); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
99;21100197929;"Toxicological Research";journal;"19768257, 22342753";0,128;Q4;42;72;91;2519;17;91;0,20;34,99;35,21;0;0;South Korea;Asiatic Region;"Koreal Association of Medical Journal Editors";"2008-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
98;19632;"Asian Journal of Microbiology, Biotechnology and Environmental Sciences (discontinued)";journal;"09723005";0,129;Q4;18;136;421;2943;71;421;0,18;21,64;39,90;0;0;India;Asiatic Region;"Global Publications";"2001-2018";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Environmental Science (miscellaneous) (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
97;29518;"Japanese Journal of Limnology";journal;"00215104";0,129;Q4;16;3;40;12;5;38;0,11;4,00;11,11;0;0;Japan;Asiatic Region;"Japanese Society of Limnology";"1931, 1934-1944, 1949-1950, 1952, 1955-2014, 2016-2022";"Aquatic Science (Q4); Ecology (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
96;21100205739;"Journal of Environmental Science and Management";journal;"01191144";0,129;Q4;14;15;40;508;3;40;0,08;33,87;54,17;0;0;Philippines;Asiatic Region;"University of the Philippines Los Banos";"2011-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
95;21100199515;"Biopesticides International";journal;"0973483X, 09769412";0,132;Q4;9;27;36;750;4;36;0,11;27,78;35,71;0;0;India;Asiatic Region;"Connect Journals";"2011-2023";"Agronomy and Crop Science (Q4); Management, Monitoring, Policy and Law (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
94;17700156220;"International Journal of Ecology and Development (discontinued)";journal;"09729984, 09737308";0,132;Q4;15;22;67;563;19;67;0,23;25,59;14,89;0;0;India;Asiatic Region;"Indian Society for Development and Environment Research";"2009-2017";"Development (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
93;4500151534;"Wetland Science";journal;"16725948";0,132;Q4;16;79;190;823;64;190;0,19;10,42;37,26;0;0;China;Asiatic Region;"Science China Press";"2006-2015";"Aquatic Science (Q4); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
92;17500155122;"International Journal of Integrative Biology (discontinued)";journal;"09738363, 09742816";0,135;Q4;26;14;106;471;33;105;0,14;33,64;23,68;0;0;India;Asiatic Region;"Omics Publishing Group";"2008-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Neuroscience"
91;19900193617;"Proceedings of the National Academy of Sciences India Section B - Biological Sciences";journal;"03698211, 22501746";0,135;Q4;32;82;164;3053;33;162;0,26;37,23;32,06;2;0;India;Asiatic Region;"Springer India";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
90;19700186863;"Nature Environment and Pollution Technology";journal;"23953454, 09726268";0,137;Q4;17;131;413;2281;37;413;0,09;17,41;30,07;0;0;India;Asiatic Region;"Technoscience Publications";"2007, 2009-2023";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
89;23344;"Journal of Ecophysiology and Occupational Health (discontinued)";journal;"09724397, 09740805";0,140;Q4;11;12;78;377;7;78;0,15;31,42;19,23;0;0;India;Asiatic Region;"Journal of Ecophysiology and Occupational Health";"2003-2016, 2019-2020";"Ecology (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
88;25927;"Kobunshi Ronbunshu";journal;"03862186";0,140;Q4;17;96;275;2230;72;274;0,25;23,23;13,68;0;0;Japan;Asiatic Region;"Society of Polymer Science";"1970, 1974-2019";"Polymers and Plastics (Q3); Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Environmental Science; Materials Science"
87;21100327701;"International Journal of GEOMATE";journal;"21862990, 21862982";0,143;Q4;27;48;62;695;12;62;0,19;14,48;13,64;1;0;Japan;Asiatic Region;"GEOMATE International Society";"2011-2023";"Geotechnical Engineering and Engineering Geology (Q3); Building and Construction (Q4); Environmental Engineering (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
86;21100265049;"Journal of Engineering and Technological Sciences";journal;"23375779";0,144;-;23;26;48;461;9;48;0,20;17,73;12,77;0;0;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
85;5300152614;"Forestry Studies in China";journal;"19930372, 10081321";0,147;Q4;17;0;114;0;46;114;0,40;0,00;0,00;0;0;China;Asiatic Region;"Beijing Forestry University";"2007-2013";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
84;68712;"Chinese Journal of Ecology";journal;"10004890";0,149;Q4;30;339;861;5944;178;861;0,18;17,53;38,16;0;0;China;Asiatic Region;"Ecological Society of China";"1982-1984, 1987-1990, 1992, 1994, 2005-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
83;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,150;Q3;17;44;112;760;9;112;0,10;17,27;46,97;0;0;India;Asiatic Region;"Enviro Media";"1996-2017";"Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4); Pollution (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
82;22618;"Zhongguo Huanjing Kexue/China Environmental Science";journal;"10006923";0,150;Q4;38;316;968;8497;304;968;0,27;26,89;39,12;0;0;China;Asiatic Region;"Tsinghua University";"2001-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
81;14598;"Ecology, Environment and Conservation (discontinued)";journal;"0971765X";0,151;Q4;21;214;401;3607;25;401;0,05;16,86;26,96;0;0;India;Asiatic Region;"EM International";"1997-2021";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
80;12400154715;"Huanjing Kexue Xuebao / Acta Scientiae Circumstantiae";journal;"02532468";0,151;Q3;35;445;1123;12227;363;1123;0,29;27,48;40,59;0;0;China;Asiatic Region;"Science China Press";"2008-2023";"Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4); Environmental Engineering (Q4)";"Environmental Science"
79;19700188314;"Pertanika Journal of Science and Technology";journal;"01287680";0,157;Q3;24;54;135;1173;40;133;0,26;21,72;29,17;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Computer Science; Environmental Science"
78;17700156532;"Journal of Sustainability Science and Management";journal;"26727226, 18238556";0,159;Q3;22;29;95;782;33;93;0,39;26,97;37,50;0;0;Malaysia;Asiatic Region;"Universiti Malaysia Terengganu";"2009-2023";"Geography, Planning and Development (Q3); Pollution (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
77;19700188324;"International Journal of Earth Sciences and Engineering (discontinued)";journal;"09745904";0,160;Q4;17;242;484;4410;61;464;0,14;18,22;24,93;0;0;India;Asiatic Region;"Cafet-Innova Technical Society";"2010-2016";"Building and Construction (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Ocean Engineering (Q3); Civil and Structural Engineering (Q4); Environmental Engineering (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
76;22650;"Huanjing Kexue/Environmental Science";journal;"02503301";0,164;Q3;47;674;1709;20433;566;1709;0,30;30,32;39,53;0;0;China;Asiatic Region;"Science China Press";"1986, 1988-1989, 1998-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
75;130078;"Chinese Journal of Applied and Environmental Biology";journal;"1006687X";0,166;Q3;22;179;528;4918;158;527;0,29;27,47;38,13;0;0;China;Asiatic Region;"Science China Press";"2005-2023";"Pollution (Q3); Agronomy and Crop Science (Q4); Applied Microbiology and Biotechnology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
74;21100415501;"Journal of Marine and Island Cultures";journal;"22126821";0,170;Q4;19;16;15;709;7;14;0,47;44,31;28,57;5;0;South Korea;Asiatic Region;"Institution for Marine and Island Cultures, Mokpo National University";"2012-2019, 2021-2023";"Cultural Studies (Q2); Anthropology (Q3); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science; Social Sciences"
73;21100463829;"Chinese Journal of Population Resources and Environment";journal;"23254262, 20969589";0,178;Q3;21;44;159;952;19;159;0,09;21,64;39,45;4;0;China;Asiatic Region;"KeAi Communications Co.";"1992, 2004-2013, 2015-2023";"Demography (Q3); Environmental Science (miscellaneous) (Q3); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
72;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";0,190;Q3;22;185;402;4556;193;392;0,47;24,63;32,15;0;0;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Biochemistry (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
71;21100205904;"International Journal of Plasma Environmental Science and Technology";journal;"24350125, 18818692";0,191;Q3;16;23;83;474;31;81;0,37;20,61;17,24;0;0;Japan;Asiatic Region;"Institute of Electrostatics Japan";"2011-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
70;21100216301;"Journal of Chinese Soil and Water Conservation";journal;"02556073";0,192;Q3;7;32;32;687;7;32;0,22;21,47;37,35;0;0;Taiwan;Asiatic Region;"Chinese Soil and Water Conservation Society";"2012-2023";"Earth-Surface Processes (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
69;21100226810;"Journal of Hohai University";journal;"10001980";0,192;Q3;16;98;125;1612;29;125;0,23;16,45;30,84;0;0;China;Asiatic Region;"Editorial Office of Journal of Hohai University (Nature Sciences)";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
68;19700173308;"Zoological research";journal;"20958137";0,194;-;32;109;296;0;121;295;0,40;0,00;36,97;0;0;China;Asiatic Region;"Kunming Institute of Zoology, Chinese Academy of Sciences";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
67;18800156719;"IWMI Research Report";journal;"10260862";0,198;Q3;9;8;5;771;4;5;0,50;96,38;39,13;6;0;Sri Lanka;Asiatic Region;"International Water Management Institute";"2009-2022";"Water Science and Technology (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Environmental Science"
66;29444;"Colourage (discontinued)";trade journal;"00101826";0,206;Q3;24;107;296;716;30;296;0,13;6,69;40,00;0;0;India;Asiatic Region;"Colour Publications Pvt. Ltd";"1989-2020";"Industrial and Manufacturing Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering; Environmental Science"
65;22688;"Indian Journal of Environmental Protection";journal;"02537141";0,207;Q3;22;122;371;1928;62;366;0,16;15,80;30,08;0;0;India;Asiatic Region;"Kalpana Corporation";"1981-1990, 2000-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
64;21100226424;"Toxicology and Environmental Health Sciences";journal;"20059752, 22337784";0,208;Q4;23;32;111;1110;47;111;0,50;34,69;39,78;0;0;South Korea;Asiatic Region;"Korean Society of Environmental Risk Assessment and Health Science";"2009-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
63;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,212;Q4;16;118;272;1694;17;272;0,05;14,36;33,98;0;0;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q3); Health, Toxicology and Mutagenesis (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
62;18587;"Shuili Xuebao/Journal of Hydraulic Engineering";journal;"05599350";0,217;Q3;41;211;660;3882;302;660;0,34;18,40;31,47;0;0;China;Asiatic Region;"China Water Power Press";"1985-1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
61;21100310030;"Advances in Climate Change Research";journal;"16749278, 25241761";0,218;Q3;46;29;75;621;33;66;0,47;21,41;35,35;0;0;China;Asiatic Region;"KeAi Communications Co.";"2010-2023";"Management, Monitoring, Policy and Law (Q3); Atmospheric Science (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
60;21100211302;"Pakistan Journal of Life and Social Sciences";journal;"22217630, 17274915";0,234;Q3;13;38;31;1166;18;31;0,58;30,68;28,57;0;0;Pakistan;Asiatic Region;"Elite Scientific Forum";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Social Sciences"
59;86787;"Malayan Nature Journal";journal;"00251291";0,248;Q3;11;7;33;301;18;33;0,46;43,00;54,17;0;0;Malaysia;Asiatic Region;"Malaysian Nature Society";"1977, 1982-1984, 2008-2015, 2017-2023";"Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
58;19700188209;"Soil and Environment";journal;"20751141, 20749546";0,250;Q3;24;34;81;894;52;81;0,51;26,29;10,68;0;0;Pakistan;Asiatic Region;"Soil Science Society of Pakistan";"2010-2023";"Environmental Science (miscellaneous) (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
